information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.244,6.79,7.7,0.95,1.09,,86.52,90.97,,,Visualizer
moment,25.469,6.66,8.1,1.01,1.19,,86.75,90.89,,,Visualizer
moment,25.649,6.8,8.3,0.99,1.19,,86.75,90.89,,,Visualizer
moment,25.829,6.61,8.6,1.0,1.19,,86.85,90.93,,,Visualizer
moment,26.099,6.64,8.8,1.02,1.19,,86.98,90.9,,,Visualizer
moment,26.234,6.65,9.1,1.02,1.19,,87.18,90.82,,,Visualizer
moment,26.461,6.46,9.3,1.08,1.19,,87.18,90.79,,,Visualizer
moment,26.684,6.6,9.6,1.07,1.28,,87.46,90.83,,,Visualizer
moment,26.909,6.39,9.9,1.13,1.28,,87.4,90.76,,,Visualizer
moment,27.097,6.47,10.2,1.11,1.38,,87.56,90.72,,,Visualizer
moment,27.269,6.36,10.5,1.14,1.38,,87.7,90.73,,,Visualizer
moment,27.496,6.35,10.6,1.14,1.48,,87.82,90.62,,,Visualizer
moment,27.719,6.32,11.1,1.14,1.48,,87.96,90.59,,,Visualizer
moment,27.899,6.23,11.4,1.21,1.48,,88.02,90.59,,,Visualizer
moment,28.125,6.28,11.6,1.2,1.38,,88.25,90.62,,,Visualizer
moment,28.349,6.14,11.9,1.23,1.38,,88.35,90.56,,,Visualizer
moment,28.529,6.22,12.4,1.21,1.48,,88.41,90.53,,,Visualizer
moment,28.754,6.03,12.5,1.26,1.38,,88.54,90.5,,,Visualizer
moment,28.934,6.11,12.9,1.26,1.48,,88.71,90.51,,,Visualizer
moment,29.159,5.95,13.1,1.33,1.48,,88.77,90.52,,,Visualizer
moment,29.384,6.06,13.5,1.31,1.58,,88.87,90.49,,,Visualizer
moment,29.564,5.89,14.0,1.37,1.58,,89.07,90.46,,,Visualizer
moment,29.834,5.92,14.1,1.34,1.58,,89.17,90.47,,,Visualizer
moment,30.014,5.79,14.6,1.43,1.58,,89.3,90.31,,,Visualizer
moment,30.194,5.87,15.0,1.41,1.68,,89.3,90.39,,,Visualizer
moment,30.464,5.73,15.3,1.49,1.58,,89.39,90.4,,,Visualizer
moment,30.644,5.78,15.7,1.45,1.68,,89.46,90.41,,,Visualizer
moment,30.869,5.67,15.8,1.52,1.68,,89.69,90.43,,,Visualizer
moment,31.094,5.65,16.4,1.51,1.78,,89.66,90.42,,,Visualizer
moment,31.229,5.56,16.9,1.59,1.78,,89.69,90.38,,,Visualizer
moment,31.454,5.63,16.9,1.57,1.78,,89.79,90.33,,,Visualizer
moment,31.724,5.48,17.5,1.64,1.78,,89.92,90.39,,,Visualizer
moment,31.859,5.5,17.9,1.62,1.88,,89.96,90.34,,,Visualizer
moment,32.087,5.4,18.3,1.69,1.88,,90.09,90.34,,,Visualizer
moment,32.309,5.44,18.7,1.66,1.88,,90.15,90.43,,,Visualizer
moment,32.579,5.29,19.0,1.77,1.88,,90.25,90.37,,,Visualizer
moment,32.714,5.39,19.6,1.71,1.88,,90.42,90.39,,,Visualizer
moment,32.894,5.2,19.8,1.8,1.88,,90.38,90.35,,,Visualizer
moment,33.119,5.33,20.5,1.78,2.08,,90.52,90.41,,,Visualizer
moment,33.344,5.14,20.6,1.84,1.88,,90.58,90.41,,,Visualizer
moment,33.524,5.2,21.3,1.83,2.08,,90.78,90.42,,,Visualizer
moment,33.749,5.08,21.5,1.85,1.98,,90.78,90.45,,,Visualizer
moment,33.974,5.09,22.1,1.86,2.08,,90.81,90.41,,,Visualizer
moment,34.154,5.06,22.6,1.85,2.08,,90.95,90.45,,,Visualizer
moment,34.379,4.9,23.0,1.95,2.17,,91.05,90.43,,,Visualizer
moment,34.559,5.04,23.4,1.92,2.08,,90.98,90.48,,,Visualizer
moment,34.784,4.85,23.8,2.0,2.08,,91.01,90.52,,,Visualizer
moment,35.009,4.95,24.2,1.97,2.08,,91.11,90.5,,,Visualizer
moment,35.189,4.82,24.7,1.97,2.08,,91.21,90.53,,,Visualizer
moment,35.414,4.74,25.1,2.02,2.08,,91.28,90.53,,,Visualizer
moment,35.639,4.82,25.5,2.02,2.08,,91.28,90.5,,,Visualizer
moment,35.818,4.62,26.0,2.1,2.17,,91.41,90.51,,,Visualizer
moment,36.089,4.73,26.5,2.06,2.27,,91.41,90.57,,,Visualizer
moment,36.269,4.57,27.1,2.13,2.17,,91.38,90.58,,,Visualizer
moment,36.449,4.65,27.6,2.07,2.27,,91.41,90.59,,,Visualizer
moment,36.719,4.49,28.0,2.13,2.17,,91.48,90.53,,,Visualizer
moment,36.899,4.56,28.5,2.09,2.27,,91.54,90.63,,,Visualizer
moment,37.09,4.45,28.7,2.14,2.17,,91.61,90.64,,,Visualizer
moment,37.349,4.41,29.2,2.14,2.27,,91.74,90.63,,,Visualizer
moment,37.484,4.42,30.1,2.16,2.27,,91.81,90.61,,,Visualizer
moment,37.709,4.3,30.1,2.21,2.27,,91.81,90.61,,,Visualizer
moment,37.934,4.39,30.8,2.18,2.27,,91.81,90.68,,,Visualizer
moment,38.158,4.22,31.3,2.19,2.37,,91.84,90.7,,,Visualizer
moment,38.338,4.25,31.8,2.19,2.37,,91.95,90.63,,,Visualizer
moment,38.519,4.27,32.2,2.22,2.27,,91.98,90.65,,,Visualizer
moment,38.789,4.15,32.7,2.31,2.27,,91.95,90.67,,,Visualizer
moment,38.969,4.27,33.1,2.26,2.27,,92.01,90.67,,,Visualizer
moment,39.149,4.14,33.6,2.33,2.27,,91.95,90.67,,,Visualizer
moment,39.373,4.21,34.1,2.33,2.27,,91.98,90.69,,,Visualizer
moment,39.599,4.19,34.6,2.34,2.37,,92.08,90.72,,,Visualizer
moment,39.779,4.16,35.3,2.41,2.37,,92.04,90.76,,,Visualizer
moment,40.004,4.25,35.6,2.37,2.47,,92.18,90.8,,,Visualizer
moment,40.184,4.11,36.3,2.45,2.37,,92.14,90.71,,,Visualizer
moment,40.409,4.27,36.6,2.38,2.47,,92.18,90.74,,,Visualizer
moment,40.634,4.1,37.3,2.48,2.37,,92.11,90.8,,,Visualizer
moment,40.814,4.25,37.6,2.4,2.47,,92.25,90.8,,,Visualizer
moment,41.038,4.11,38.3,2.42,2.37,,92.31,90.84,,,Visualizer
moment,41.263,4.19,38.6,2.45,2.47,,92.38,90.81,,,Visualizer
moment,41.444,4.17,39.3,2.45,2.47,,92.45,90.87,,,Visualizer
moment,41.714,4.06,39.5,2.54,2.37,,92.38,90.84,,,Visualizer
moment,41.849,4.24,40.7,2.5,2.67,,92.51,90.89,,,Visualizer
moment,42.074,4.08,40.9,2.54,2.57,,92.41,90.93,,,Visualizer
moment,42.299,4.18,41.3,2.51,2.47,,92.41,90.95,,,Visualizer
moment,42.523,4.16,41.8,2.51,2.47,,92.51,90.9,,,Visualizer
moment,42.704,4.04,42.4,2.55,2.57,,92.45,90.96,,,Visualizer
moment,42.933,4.21,42.9,2.57,2.67,,92.55,90.94,,,Visualizer
