information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.964,2.42,22.4,1.84,2.02,,193.82,185.86,,,Visualizer
moment,19.189,2.27,22.7,1.9,2.05,,194.06,186.01,,,Visualizer
moment,19.373,2.25,23.3,1.83,2.07,,194.18,186.09,,,Visualizer
moment,19.594,2.11,23.5,1.86,2.07,,194.12,186.09,,,Visualizer
moment,19.82,2.08,24.2,1.82,2.07,,194.49,186.15,,,Visualizer
moment,19.998,1.99,24.6,1.8,2.07,,194.42,186.27,,,Visualizer
moment,20.224,1.88,24.8,1.89,2.07,,194.37,186.38,,,Visualizer
moment,20.404,1.86,25.4,1.8,2.02,,194.66,186.45,,,Visualizer
moment,20.628,1.75,25.6,1.88,2.05,,194.6,186.61,,,Visualizer
moment,20.854,1.75,26.0,1.79,2.05,,194.72,186.68,,,Visualizer
moment,21.033,1.67,26.7,1.88,2.05,,195.02,186.72,,,Visualizer
moment,21.265,1.64,26.8,1.8,2.02,,194.9,186.77,,,Visualizer
moment,21.483,1.6,26.9,1.86,1.97,,195.2,187.0,,,Visualizer
moment,21.663,1.58,27.4,1.86,2.02,,195.14,187.06,,,Visualizer
moment,21.888,1.55,28.2,1.83,2.0,,195.39,187.08,,,Visualizer
moment,22.073,1.5,28.5,1.85,1.97,,195.44,187.12,,,Visualizer
moment,22.295,1.5,28.8,1.76,2.0,,195.68,187.16,,,Visualizer
moment,22.521,1.46,29.1,1.82,2.02,,195.68,187.17,,,Visualizer
moment,22.704,1.43,29.5,1.85,1.95,,195.68,187.37,,,Visualizer
moment,22.924,1.42,30.0,1.81,1.95,,195.98,187.52,,,Visualizer
moment,23.149,1.39,30.6,1.86,1.95,,195.98,187.72,,,Visualizer
moment,23.328,1.39,30.7,1.79,1.92,,196.05,187.67,,,Visualizer
moment,23.555,1.33,31.4,1.85,1.95,,196.29,187.81,,,Visualizer
moment,23.779,1.32,31.6,1.85,1.95,,196.29,187.95,,,Visualizer
moment,23.959,1.31,31.9,1.8,1.9,,196.35,188.0,,,Visualizer
moment,24.183,1.27,32.5,1.83,1.9,,196.35,187.96,,,Visualizer
moment,24.364,1.29,32.7,1.77,1.9,,196.47,188.03,,,Visualizer
moment,24.588,1.26,33.2,1.84,1.87,,196.59,188.12,,,Visualizer
moment,24.813,1.24,33.4,1.87,1.87,,196.71,188.28,,,Visualizer
moment,24.998,1.23,33.9,1.78,1.9,,196.65,188.4,,,Visualizer
moment,25.223,1.2,34.4,1.8,1.87,,196.89,188.46,,,Visualizer
moment,25.444,1.2,34.4,1.83,1.87,,196.89,188.58,,,Visualizer
moment,25.625,1.2,34.8,1.81,1.87,,197.07,188.59,,,Visualizer
moment,25.852,1.17,35.3,1.82,1.82,,197.14,188.6,,,Visualizer
moment,26.076,1.18,35.6,1.83,1.82,,197.14,188.68,,,Visualizer
moment,26.254,1.16,36.1,1.75,1.8,,197.01,188.86,,,Visualizer
moment,26.524,1.14,36.3,1.82,1.78,,197.14,188.81,,,Visualizer
moment,26.659,1.14,36.6,1.86,1.82,,197.14,188.89,,,Visualizer
moment,27.047,1.15,37.2,1.83,1.85,,197.14,188.96,,,Visualizer
moment,27.111,1.13,37.6,1.79,1.82,,197.26,188.91,,,Visualizer
moment,27.289,1.12,38.2,1.85,1.85,,197.38,189.06,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
