information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.913,3.16,4.15,1.6,1.13,,88.57,90.15,,,Visualizer
moment,8.092,3.08,4.42,1.59,1.13,,88.5,90.14,,,Visualizer
moment,8.276,3.12,4.6,1.45,1.16,,88.27,90.14,,,Visualizer
moment,8.543,3.02,4.79,1.48,0.89,,88.27,90.11,,,Visualizer
moment,8.724,3.05,4.97,1.39,0.92,,88.18,90.06,,,Visualizer
moment,8.903,3.09,5.12,1.31,0.93,,88.11,90.05,,,Visualizer
moment,9.128,3.07,5.41,1.27,1.11,,88.08,90.03,,,Visualizer
moment,9.308,3.09,5.3,1.2,0.67,,87.82,90.01,,,Visualizer
moment,9.578,2.98,5.82,1.2,0.98,,87.68,90.0,,,Visualizer
moment,9.758,2.96,5.84,1.24,0.83,,87.65,90.02,,,Visualizer
moment,9.938,3.02,6.08,1.26,0.92,,87.52,89.95,,,Visualizer
moment,10.163,3.13,6.14,1.14,0.7,,87.49,89.94,,,Visualizer
moment,10.388,3.01,6.44,1.12,1.09,,87.16,89.91,,,Visualizer
moment,10.568,2.93,6.56,1.17,0.71,,87.06,89.9,,,Visualizer
moment,10.794,2.98,6.56,1.24,0.78,,87.06,89.92,,,Visualizer
moment,11.018,3.11,6.95,1.19,0.83,,86.96,89.91,,,Visualizer
moment,11.199,3.02,7.11,1.14,0.93,,86.83,89.88,,,Visualizer
moment,11.423,2.94,7.13,1.17,0.66,,86.57,89.84,,,Visualizer
moment,11.603,3.0,7.37,1.19,0.77,,86.57,89.74,,,Visualizer
moment,11.829,3.02,7.51,1.25,0.91,,86.48,89.81,,,Visualizer
moment,12.053,3.04,7.66,1.2,0.68,,86.31,89.83,,,Visualizer
moment,12.323,2.96,7.82,1.22,0.68,,86.25,89.73,,,Visualizer
moment,12.46,2.91,8.28,1.34,0.99,,86.18,89.71,,,Visualizer
moment,12.641,3.04,8.26,1.32,0.85,,86.09,89.68,,,Visualizer
moment,12.862,3.1,8.44,1.2,0.89,,85.99,89.7,,,Visualizer
moment,13.088,3.02,8.73,1.23,1.02,,85.82,89.64,,,Visualizer
moment,13.269,3.12,8.83,1.47,0.97,,85.82,89.55,,,Visualizer
moment,13.497,3.48,9.02,1.82,0.81,,85.73,89.54,,,Visualizer
moment,13.719,4.17,9.28,2.19,0.97,,85.6,89.52,,,Visualizer
moment,13.897,4.81,9.57,2.49,1.08,,85.5,89.53,,,Visualizer
moment,14.168,5.5,9.81,2.68,1.03,,85.57,89.44,,,Visualizer
moment,14.348,6.14,10.36,2.76,1.46,,85.73,89.4,,,Visualizer
moment,14.576,6.61,10.84,2.79,1.74,,85.99,89.37,,,Visualizer
moment,14.753,7.12,11.36,2.75,1.99,,86.54,89.28,,,Visualizer
moment,14.935,7.36,11.88,2.76,2.21,,87.03,89.17,,,Visualizer
moment,15.16,7.52,12.37,2.79,2.45,,87.42,89.13,,,Visualizer
moment,15.385,7.92,12.72,2.72,2.58,,87.98,89.05,,,Visualizer
moment,15.563,8.22,13.69,2.66,2.72,,88.57,88.97,,,Visualizer
moment,15.788,8.38,14.29,2.62,2.8,,89.16,88.85,,,Visualizer
moment,16.014,8.57,14.96,2.53,2.94,,89.56,88.89,,,Visualizer
moment,16.238,8.65,15.6,2.47,3.09,,89.96,88.89,,,Visualizer
moment,16.418,8.72,16.29,2.39,3.12,,90.26,88.89,,,Visualizer
moment,16.598,8.79,17.02,2.32,3.18,,90.52,88.95,,,Visualizer
moment,16.823,8.78,17.74,2.32,3.3,,90.75,88.9,,,Visualizer
moment,17.048,8.91,18.1,2.29,3.34,,90.89,88.88,,,Visualizer
moment,17.228,8.88,19.12,2.26,3.36,,91.09,88.91,,,Visualizer
moment,17.452,8.86,19.48,2.23,3.4,,91.22,88.96,,,Visualizer
moment,17.678,8.92,20.54,2.23,3.36,,91.39,89.01,,,Visualizer
moment,17.903,8.9,21.24,2.22,3.34,,91.49,89.08,,,Visualizer
moment,18.082,8.78,21.91,2.22,3.33,,91.49,89.1,,,Visualizer
moment,18.308,8.84,22.66,2.21,3.38,,91.52,89.1,,,Visualizer
moment,18.488,8.86,23.34,2.2,3.39,,91.55,89.24,,,Visualizer
moment,18.716,8.85,23.66,2.21,3.34,,91.42,89.24,,,Visualizer
moment,18.892,8.79,24.74,2.22,3.34,,91.42,89.24,,,Visualizer
moment,19.118,8.78,25.09,2.22,3.37,,91.42,89.29,,,Visualizer
moment,19.343,8.8,26.15,2.22,3.34,,91.32,89.21,,,Visualizer
moment,19.57,8.8,26.85,2.23,3.35,,91.22,89.25,,,Visualizer
moment,19.748,8.79,27.56,2.22,3.39,,90.99,89.34,,,Visualizer
moment,19.973,8.78,28.23,2.21,3.34,,90.99,89.3,,,Visualizer
moment,20.153,8.73,28.6,2.2,3.35,,91.02,89.32,,,Visualizer
moment,20.378,8.73,29.26,2.18,3.33,,90.82,89.33,,,Visualizer
moment,20.558,8.66,29.98,2.15,3.3,,90.72,89.32,,,Visualizer
moment,20.783,8.65,30.97,2.12,3.26,,90.69,89.3,,,Visualizer
moment,21.01,8.66,31.68,2.11,3.3,,90.49,89.23,,,Visualizer
moment,21.233,8.62,32.39,2.13,3.3,,90.59,89.25,,,Visualizer
moment,21.413,8.58,32.73,2.13,3.32,,90.49,89.2,,,Visualizer
moment,21.638,8.5,33.33,2.15,3.2,,90.39,89.21,,,Visualizer
moment,21.818,8.48,34.39,2.19,3.27,,90.42,89.22,,,Visualizer
