information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.51,0.0,4.05,0.0,,91.18,88.74,,,Visualizer
moment,4.814,0.48,0.0,4.06,0.0,,91.25,88.86,,,Visualizer
moment,5.039,0.48,0.0,4.0,0.0,,91.45,89.0,,,Visualizer
moment,5.264,0.49,0.0,3.99,0.0,,91.59,89.12,,,Visualizer
moment,5.444,0.47,0.0,4.01,0.0,,91.59,89.18,,,Visualizer
moment,5.624,0.48,0.0,4.02,0.0,,91.89,89.32,,,Visualizer
moment,5.894,0.46,0.0,4.05,0.0,,91.82,89.4,,,Visualizer
moment,6.074,0.47,0.0,4.06,0.0,,91.99,89.54,,,Visualizer
moment,6.254,0.48,0.0,4.07,0.0,,91.92,89.6,,,Visualizer
moment,6.479,0.51,0.0,4.09,0.0,,92.12,89.66,,,Visualizer
moment,6.704,0.49,0.0,4.07,0.0,,91.92,89.7,,,Visualizer
moment,6.929,0.51,0.0,4.07,0.0,,91.92,89.78,,,Visualizer
moment,7.109,0.56,0.0,4.0,0.0,,91.86,89.84,,,Visualizer
moment,7.334,0.55,0.0,4.06,0.0,,91.89,89.86,,,Visualizer
moment,7.514,0.58,0.0,4.07,0.0,,91.75,89.97,,,Visualizer
moment,7.739,0.6,0.0,4.09,0.0,,91.75,90.08,,,Visualizer
moment,7.92,0.64,0.0,4.06,0.0,,91.55,90.08,,,Visualizer
moment,8.144,0.68,0.0,3.99,0.0,,91.55,90.16,,,Visualizer
moment,8.369,0.69,0.0,3.95,0.0,,91.52,90.16,,,Visualizer
moment,8.639,0.75,0.0,4.01,0.0,,91.42,90.16,,,Visualizer
moment,8.774,0.79,0.0,4.0,0.0,,91.18,90.2,,,Visualizer
moment,8.999,0.82,0.0,3.99,0.0,,90.91,90.18,,,Visualizer
moment,9.179,0.83,0.0,4.0,0.0,,90.64,90.23,,,Visualizer
moment,9.449,0.88,0.0,4.03,0.0,,90.31,90.22,,,Visualizer
moment,9.584,0.9,0.0,4.04,0.0,,90.11,90.17,,,Visualizer
moment,9.809,0.93,0.0,4.05,0.0,,89.95,90.17,,,Visualizer
moment,10.079,0.95,0.0,4.05,0.0,,89.55,90.23,,,Visualizer
moment,10.214,0.99,0.0,4.05,0.0,,89.28,90.23,,,Visualizer
moment,10.439,1.02,0.0,4.03,0.0,,88.82,90.17,,,Visualizer
moment,10.709,1.04,0.0,3.99,0.0,,88.39,90.19,,,Visualizer
moment,10.889,1.07,0.0,3.95,0.0,,87.92,90.09,,,Visualizer
moment,11.069,1.11,0.0,3.94,0.0,,87.56,90.12,,,Visualizer
moment,11.249,1.14,0.0,3.94,0.0,,87.27,90.01,,,Visualizer
moment,11.519,1.17,0.0,3.96,0.0,,86.97,90.03,,,Visualizer
moment,11.7,1.2,0.0,3.94,0.0,,86.61,89.94,,,Visualizer
moment,11.879,1.27,0.0,3.93,0.0,,86.48,89.87,,,Visualizer
moment,12.104,1.46,0.0,3.93,0.0,,86.18,89.79,,,Visualizer
moment,12.338,1.81,0.0,3.97,0.0,,86.09,89.72,,,Visualizer
moment,12.509,2.19,0.0,3.98,0.0,,85.86,89.67,,,Visualizer
moment,12.824,2.53,0.0,3.92,0.0,,85.93,89.62,,,Visualizer
moment,12.959,2.93,0.0,3.81,0.0,,85.99,89.47,,,Visualizer
moment,13.139,3.37,0.0,3.72,0.0,,86.05,89.43,,,Visualizer
moment,13.364,3.75,0.0,3.67,0.0,,86.32,89.34,,,Visualizer
moment,13.634,4.11,0.0,3.61,0.0,,86.68,89.24,,,Visualizer
moment,13.859,4.48,0.0,3.53,0.0,,87.07,89.12,,,Visualizer
moment,13.994,4.74,0.0,3.44,0.0,,87.43,89.04,,,Visualizer
moment,14.174,4.99,0.0,3.39,0.0,,87.73,88.91,,,Visualizer
moment,14.399,5.31,0.0,3.24,0.0,,87.89,88.9,,,Visualizer
moment,14.624,5.46,0.0,3.11,0.0,,88.19,88.84,,,Visualizer
moment,14.804,5.54,0.0,3.0,0.0,,88.39,88.8,,,Visualizer
moment,15.076,5.58,0.0,2.96,0.0,,88.39,88.76,,,Visualizer
moment,15.209,5.74,0.0,2.9,0.0,,88.48,88.72,,,Visualizer
moment,15.434,5.81,0.0,2.84,0.0,,88.55,88.72,,,Visualizer
moment,15.658,5.76,0.0,2.77,0.0,,88.68,88.81,,,Visualizer
moment,15.839,5.72,0.0,2.77,0.0,,88.68,88.73,,,Visualizer
moment,16.064,5.78,0.0,2.74,0.0,,88.62,88.7,,,Visualizer
moment,16.334,5.82,0.0,2.74,0.0,,88.68,88.77,,,Visualizer
moment,16.468,5.87,0.0,2.68,0.0,,88.62,88.74,,,Visualizer
moment,16.694,5.73,0.0,2.71,0.0,,88.65,88.74,,,Visualizer
moment,16.919,5.91,0.0,2.7,0.0,,88.78,88.78,,,Visualizer
moment,17.144,5.92,0.0,2.68,0.0,,88.78,88.81,,,Visualizer
moment,17.324,5.87,0.0,2.73,0.0,,88.75,88.83,,,Visualizer
moment,17.504,6.0,0.0,2.73,0.0,,88.82,88.8,,,Visualizer
moment,17.774,5.97,0.0,2.68,0.0,,88.85,88.81,,,Visualizer
moment,17.954,5.91,0.0,2.65,0.0,,89.02,88.79,,,Visualizer
moment,18.134,5.94,0.0,2.7,0.0,,89.02,88.8,,,Visualizer
moment,18.358,5.96,0.0,2.76,0.0,,88.98,88.74,,,Visualizer
moment,18.583,5.93,0.0,2.75,0.0,,88.95,88.76,,,Visualizer
moment,18.763,5.91,0.0,2.79,0.0,,88.98,88.7,,,Visualizer
moment,18.989,5.95,0.0,2.82,0.0,,88.91,88.74,,,Visualizer
moment,19.26,5.93,0.0,2.89,0.0,,88.91,88.79,,,Visualizer
moment,19.393,5.98,0.0,2.93,0.0,,88.91,88.76,,,Visualizer
moment,19.619,5.93,0.0,2.94,0.0,,88.91,88.74,,,Visualizer
moment,19.799,6.0,0.0,2.93,0.0,,88.95,88.73,,,Visualizer
moment,20.023,6.02,0.0,2.94,0.0,,88.82,88.75,,,Visualizer
moment,20.249,6.02,0.0,2.9,0.0,,88.78,88.76,,,Visualizer
moment,20.429,6.09,0.0,2.89,0.0,,88.82,88.74,,,Visualizer
moment,20.699,6.04,0.0,2.88,0.0,,88.78,88.71,,,Visualizer
moment,20.878,6.05,0.0,2.87,0.0,,88.65,88.72,,,Visualizer
moment,21.058,6.02,0.0,2.85,0.0,,88.68,88.77,,,Visualizer
moment,21.329,5.96,0.0,2.85,0.0,,88.78,88.72,,,Visualizer
moment,21.508,6.07,0.0,2.82,0.0,,88.88,88.72,,,Visualizer
moment,21.688,5.94,0.0,2.85,0.0,,88.88,88.71,,,Visualizer
moment,21.959,5.98,0.0,2.87,0.0,,88.82,88.73,,,Visualizer
moment,22.139,6.02,0.0,2.9,0.0,,88.85,88.73,,,Visualizer
moment,22.318,6.07,0.0,2.9,0.0,,88.95,88.65,,,Visualizer
moment,22.544,6.02,0.0,2.9,0.0,,89.05,88.6,,,Visualizer
moment,22.769,5.99,0.0,2.91,0.0,,89.08,88.64,,,Visualizer
moment,22.948,5.97,0.0,2.93,0.0,,89.02,88.68,,,Visualizer
moment,23.173,5.91,0.0,2.99,0.0,,88.95,88.65,,,Visualizer
moment,23.398,6.06,0.0,2.97,0.0,,89.05,88.63,,,Visualizer
moment,23.578,6.0,0.0,2.98,0.0,,89.08,88.56,,,Visualizer
moment,23.759,5.96,0.0,3.05,0.0,,89.08,88.54,,,Visualizer
moment,23.983,6.04,0.0,3.04,0.0,,89.05,88.51,,,Visualizer
moment,24.208,5.99,0.0,3.06,0.0,,89.15,88.57,,,Visualizer
