information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.685,5.92,0.0,2.07,0.0,,81.68,84.43,,,Visualizer
moment,12.916,5.94,0.0,2.07,0.0,,81.75,84.39,,,Visualizer
moment,13.139,5.94,0.0,2.05,0.0,,81.62,84.27,,,Visualizer
moment,13.316,5.98,0.0,2.06,0.0,,81.55,84.26,,,Visualizer
moment,13.542,6.01,0.0,2.05,0.0,,81.27,84.17,,,Visualizer
moment,13.769,5.99,0.0,2.06,0.0,,81.2,84.12,,,Visualizer
moment,13.944,6.03,0.0,2.06,0.0,,81.11,84.15,,,Visualizer
moment,14.17,6.02,0.0,2.03,0.0,,80.82,84.08,,,Visualizer
moment,14.35,6.02,0.0,2.02,0.0,,80.56,84.13,,,Visualizer
moment,14.575,6.03,0.0,1.99,0.0,,80.37,84.05,,,Visualizer
moment,14.8,6.02,0.0,1.99,0.0,,80.18,83.97,,,Visualizer
moment,14.981,6.02,0.0,1.98,0.0,,79.95,84.04,,,Visualizer
moment,15.204,6.03,0.0,1.96,0.0,,79.76,83.95,,,Visualizer
moment,15.43,6.02,0.0,1.96,0.0,,79.54,83.81,,,Visualizer
moment,15.655,6.0,0.0,1.99,0.0,,79.38,83.79,,,Visualizer
moment,15.835,6.06,0.0,1.96,0.0,,79.21,83.72,,,Visualizer
moment,16.015,5.97,0.0,1.99,0.0,,78.96,83.75,,,Visualizer
moment,16.241,6.04,0.0,1.97,0.0,,78.99,83.66,,,Visualizer
moment,16.465,5.96,0.0,1.99,0.0,,78.74,83.58,,,Visualizer
moment,16.69,6.02,0.0,1.94,0.0,,78.8,83.46,,,Visualizer
moment,16.96,5.93,0.0,1.93,0.0,,78.71,83.37,,,Visualizer
moment,17.096,5.91,0.0,1.96,0.0,,78.55,83.38,,,Visualizer
moment,17.274,5.96,0.0,1.93,0.0,,78.58,83.36,,,Visualizer
moment,17.501,5.9,0.0,1.95,0.0,,78.67,83.28,,,Visualizer
moment,17.679,5.92,0.0,1.94,0.0,,78.61,83.15,,,Visualizer
moment,17.905,5.86,0.0,1.93,0.0,,78.67,83.09,,,Visualizer
moment,18.13,5.87,0.0,1.93,0.0,,78.51,83.01,,,Visualizer
moment,18.355,5.88,0.0,1.94,0.0,,78.64,82.91,,,Visualizer
moment,18.536,5.84,0.0,1.94,0.0,,78.58,82.85,,,Visualizer
moment,18.761,5.8,0.0,1.9,0.0,,78.55,82.78,,,Visualizer
moment,18.94,5.82,0.0,1.88,0.0,,78.67,82.73,,,Visualizer
moment,19.165,5.77,0.0,1.91,0.0,,78.58,82.65,,,Visualizer
moment,19.39,5.78,0.0,1.88,0.0,,78.48,82.66,,,Visualizer
moment,19.571,5.76,0.0,1.9,0.0,,78.45,82.56,,,Visualizer
moment,19.799,5.75,0.0,1.9,0.0,,78.39,82.53,,,Visualizer
moment,20.02,5.75,0.0,1.89,0.0,,78.39,82.4,,,Visualizer
moment,20.2,5.72,0.0,1.88,0.0,,78.13,82.42,,,Visualizer
moment,20.425,5.72,0.0,1.89,0.0,,78.16,82.41,,,Visualizer
moment,20.605,5.7,0.0,1.87,0.0,,78.16,82.33,,,Visualizer
moment,20.83,5.67,0.0,1.84,0.0,,78.1,82.24,,,Visualizer
moment,21.056,5.63,0.0,1.86,0.0,,77.97,82.23,,,Visualizer
moment,21.236,5.65,0.0,1.85,0.0,,77.91,82.24,,,Visualizer
moment,21.46,5.64,0.0,1.83,0.0,,77.84,82.15,,,Visualizer
moment,21.685,5.6,0.0,1.78,0.0,,77.84,82.05,,,Visualizer
moment,21.865,5.58,0.0,1.79,0.0,,77.81,82.02,,,Visualizer
moment,22.09,5.57,0.0,1.8,0.0,,77.84,81.99,,,Visualizer
moment,22.271,5.56,0.0,1.8,0.0,,77.81,81.89,,,Visualizer
moment,22.495,5.57,0.0,1.82,0.0,,77.84,81.82,,,Visualizer
moment,22.719,5.51,0.0,1.82,0.0,,77.75,81.8,,,Visualizer
moment,22.899,5.53,0.0,1.83,0.0,,77.75,81.75,,,Visualizer
moment,23.125,5.5,0.0,1.79,0.0,,77.68,81.71,,,Visualizer
moment,23.35,5.5,0.0,1.81,0.0,,77.62,81.73,,,Visualizer
moment,23.529,5.43,0.0,1.8,0.0,,77.52,81.59,,,Visualizer
moment,23.756,5.39,0.0,1.81,0.0,,77.59,81.54,,,Visualizer
moment,23.935,5.43,0.0,1.83,0.0,,77.55,81.52,,,Visualizer
moment,24.16,5.45,0.0,1.81,0.0,,77.46,81.46,,,Visualizer
moment,24.385,5.42,0.0,1.76,0.0,,77.49,81.36,,,Visualizer
moment,24.61,5.36,0.0,1.79,0.0,,77.36,81.35,,,Visualizer
moment,24.79,5.39,0.0,1.8,0.0,,77.49,81.31,,,Visualizer
moment,25.016,5.4,0.0,1.81,0.0,,77.39,81.22,,,Visualizer
moment,25.195,5.36,0.0,1.79,0.0,,77.33,81.24,,,Visualizer
moment,25.42,5.36,0.0,1.78,0.0,,77.33,81.24,,,Visualizer
moment,25.6,5.26,0.0,1.83,0.0,,77.3,81.12,,,Visualizer
moment,25.915,5.29,0.0,1.82,0.0,,77.36,81.07,,,Visualizer
moment,26.05,5.25,0.0,1.84,0.0,,77.23,81.02,,,Visualizer
moment,26.23,5.26,0.0,1.85,0.0,,77.23,80.98,,,Visualizer
moment,26.456,5.27,0.0,1.84,0.0,,77.27,80.96,,,Visualizer
moment,26.68,5.24,0.0,1.77,0.0,,77.2,80.93,,,Visualizer
moment,26.86,5.24,0.0,1.76,0.0,,77.23,80.87,,,Visualizer
moment,27.087,5.22,0.0,1.76,0.0,,77.27,80.81,,,Visualizer
moment,27.265,5.16,0.0,1.75,0.0,,77.2,80.79,,,Visualizer
moment,27.49,5.16,0.0,1.74,0.0,,77.2,80.72,,,Visualizer
moment,27.716,5.17,0.0,1.74,0.0,,77.17,80.72,,,Visualizer
moment,27.895,5.18,0.0,1.75,0.0,,77.2,80.65,,,Visualizer
moment,28.165,5.11,0.0,1.75,0.0,,77.11,80.58,,,Visualizer
moment,28.345,5.13,0.0,1.76,0.0,,76.95,80.54,,,Visualizer
moment,28.525,5.12,0.0,1.75,0.0,,77.01,80.59,,,Visualizer
moment,28.758,5.07,0.0,1.74,0.0,,77.04,80.47,,,Visualizer
moment,28.978,5.08,0.0,1.74,0.0,,76.95,80.48,,,Visualizer
moment,29.155,5.05,0.0,1.74,0.0,,76.98,80.48,,,Visualizer
moment,29.38,5.0,0.0,1.75,0.0,,76.98,80.38,,,Visualizer
