information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,2.72,0.0,8.63,0.0,,189.2,190.09,,,Visualizer
moment,4.4,3.45,0.0,8.35,0.0,,189.2,190.17,,,Visualizer
moment,4.68,4.34,0.1,8.09,0.1,,189.03,190.16,,,Visualizer
moment,4.828,5.25,1.1,7.72,1.06,,189.15,190.09,,,Visualizer
moment,5.069,6.13,1.4,7.26,1.35,,189.15,190.05,,,Visualizer
moment,5.264,6.84,1.9,6.83,1.83,,189.2,189.99,,,Visualizer
moment,5.463,7.5,2.4,6.26,2.31,,189.09,190.07,,,Visualizer
moment,5.657,7.89,3.0,5.64,2.8,,189.38,190.07,,,Visualizer
moment,5.899,8.07,3.5,5.0,2.8,,189.27,190.09,,,Visualizer
moment,6.093,8.1,3.9,4.51,2.41,,189.2,190.14,,,Visualizer
moment,6.29,8.25,4.4,4.03,2.41,,189.38,189.95,,,Visualizer
moment,6.487,8.21,4.8,3.66,2.31,,189.15,190.01,,,Visualizer
moment,6.731,8.34,5.3,3.34,2.22,,189.27,189.99,,,Visualizer
moment,6.922,8.29,5.7,3.07,2.12,,189.03,189.97,,,Visualizer
moment,7.118,8.32,6.1,2.89,2.12,,189.27,190.03,,,Visualizer
moment,7.312,8.36,6.5,2.73,2.02,,189.03,190.05,,,Visualizer
moment,7.556,8.36,6.9,2.62,2.02,,189.2,190.04,,,Visualizer
moment,7.75,8.36,7.3,2.5,1.93,,189.2,189.92,,,Visualizer
moment,7.947,8.37,7.8,2.41,2.02,,189.44,189.97,,,Visualizer
moment,8.141,8.37,8.2,2.35,2.02,,189.62,190.01,,,Visualizer
moment,8.399,8.38,8.6,2.28,2.02,,189.68,189.89,,,Visualizer
moment,8.581,8.37,9.3,2.22,2.12,,189.91,189.88,,,Visualizer
moment,8.774,8.35,9.5,2.18,2.12,,190.03,189.99,,,Visualizer
moment,8.969,8.35,9.8,2.12,1.93,,190.15,189.96,,,Visualizer
moment,9.214,8.36,10.3,2.07,2.02,,190.39,189.98,,,Visualizer
moment,9.41,8.34,10.7,2.04,2.02,,190.33,189.99,,,Visualizer
moment,9.603,8.31,11.1,2.03,2.02,,190.68,190.03,,,Visualizer
moment,9.847,8.35,11.5,2.02,1.93,,190.86,190.02,,,Visualizer
moment,10.042,8.33,11.9,1.98,2.02,,190.86,189.95,,,Visualizer
moment,10.237,8.25,12.3,2.0,1.93,,190.98,189.98,,,Visualizer
moment,10.431,8.24,12.7,2.03,1.93,,191.22,189.99,,,Visualizer
moment,10.677,8.31,13.1,2.01,1.93,,191.1,189.95,,,Visualizer
moment,10.873,8.26,13.6,1.99,2.02,,190.98,189.88,,,Visualizer
moment,11.067,8.26,14.0,1.97,2.02,,191.15,189.91,,,Visualizer
moment,11.261,8.18,14.4,1.99,2.02,,190.74,190.1,,,Visualizer
moment,11.504,8.21,14.8,1.98,2.02,,190.74,189.99,,,Visualizer
moment,11.748,8.19,15.2,2.0,2.02,,190.86,190.01,,,Visualizer
moment,11.897,8.16,15.9,2.01,2.02,,190.51,190.06,,,Visualizer
moment,12.139,8.19,16.1,2.01,2.02,,190.51,190.04,,,Visualizer
moment,12.338,8.1,16.7,2.01,2.02,,190.44,189.96,,,Visualizer
moment,12.528,8.13,16.9,2.01,2.02,,190.39,190.11,,,Visualizer
moment,12.726,8.1,17.3,2.03,2.02,,190.44,190.1,,,Visualizer
moment,12.968,8.07,17.8,2.03,2.02,,190.39,189.96,,,Visualizer
moment,13.163,8.09,18.4,2.02,2.02,,190.33,189.99,,,Visualizer
moment,13.358,8.06,18.6,1.99,2.02,,190.51,190.14,,,Visualizer
moment,13.554,7.99,19.1,1.98,2.12,,190.33,190.27,,,Visualizer
moment,13.796,7.97,19.5,1.99,2.12,,190.62,190.22,,,Visualizer
moment,13.99,7.99,19.9,1.97,2.02,,190.68,190.19,,,Visualizer
moment,14.234,7.96,20.3,1.97,2.02,,190.74,190.17,,,Visualizer
moment,14.429,7.95,21.0,1.97,2.02,,190.74,190.17,,,Visualizer
moment,14.721,7.93,21.4,1.97,2.02,,190.74,190.12,,,Visualizer
moment,14.819,7.92,21.9,1.97,2.12,,190.8,190.27,,,Visualizer
moment,15.063,7.91,22.1,2.01,2.12,,190.86,190.21,,,Visualizer
moment,15.258,7.93,22.7,1.98,2.12,,191.1,190.15,,,Visualizer
moment,15.453,7.86,23.1,1.95,2.02,,190.98,190.1,,,Visualizer
moment,15.647,7.79,23.5,1.98,2.02,,191.15,190.17,,,Visualizer
moment,15.892,7.8,23.8,2.0,2.12,,191.03,190.28,,,Visualizer
moment,16.089,7.81,24.4,2.0,2.02,,191.15,190.19,,,Visualizer
moment,16.281,7.8,24.8,1.98,2.02,,191.33,190.18,,,Visualizer
moment,16.481,7.76,25.1,2.01,2.12,,191.15,190.25,,,Visualizer
moment,16.771,7.76,25.6,1.99,2.22,,191.51,190.23,,,Visualizer
moment,16.915,7.75,26.2,1.99,2.12,,191.33,190.24,,,Visualizer
moment,17.11,7.69,26.6,1.97,2.12,,191.51,190.22,,,Visualizer
moment,17.305,7.7,26.8,1.94,2.12,,191.45,190.11,,,Visualizer
moment,17.549,7.65,27.2,1.95,2.02,,191.27,190.25,,,Visualizer
moment,17.794,7.67,27.9,1.91,2.12,,191.33,190.29,,,Visualizer
moment,17.94,7.64,28.3,1.94,2.02,,191.45,190.36,,,Visualizer
moment,18.134,7.64,28.8,1.93,2.12,,191.33,190.28,,,Visualizer
moment,18.378,7.61,29.0,1.96,2.12,,191.33,190.32,,,Visualizer
moment,18.573,7.6,29.6,1.95,2.12,,191.27,190.33,,,Visualizer
moment,18.816,7.56,30.1,1.95,2.12,,191.45,190.3,,,Visualizer
moment,19.016,7.51,30.5,1.96,2.12,,191.1,190.29,,,Visualizer
