information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.152,0.79,0.0,8.74,0.0,,92.67,90.61,,,Visualizer
moment,3.376,0.84,0.0,8.71,0.0,,93.17,90.58,,,Visualizer
moment,3.554,0.9,0.0,8.67,0.0,,93.34,90.67,,,Visualizer
moment,3.783,0.95,0.0,8.64,0.0,,93.34,90.71,,,Visualizer
moment,4.004,1.03,0.0,8.58,0.0,,93.5,90.81,,,Visualizer
moment,4.23,1.1,0.0,8.49,0.0,,93.6,90.88,,,Visualizer
moment,4.41,1.19,0.0,8.29,0.0,,93.54,90.96,,,Visualizer
moment,4.637,1.28,0.0,7.94,0.0,,93.54,91.09,,,Visualizer
moment,4.816,1.35,0.0,7.51,0.0,,93.6,91.33,,,Visualizer
moment,5.04,1.4,0.0,7.02,0.0,,93.47,91.45,,,Visualizer
moment,5.22,1.45,0.0,6.47,0.0,,93.4,91.58,,,Visualizer
moment,5.539,1.5,0.0,5.84,0.0,,93.34,91.7,,,Visualizer
moment,5.67,1.51,0.0,5.19,0.0,,93.2,91.81,,,Visualizer
moment,5.85,1.53,0.0,4.6,0.0,,93.07,91.94,,,Visualizer
moment,6.076,1.53,0.0,3.99,0.0,,92.9,91.96,,,Visualizer
moment,6.255,1.5,0.0,3.37,0.0,,92.64,91.97,,,Visualizer
moment,6.48,1.45,0.0,2.85,0.0,,92.54,91.95,,,Visualizer
moment,6.704,1.4,0.0,2.45,0.0,,92.54,91.98,,,Visualizer
moment,6.888,1.38,0.0,2.07,0.0,,92.37,92.03,,,Visualizer
moment,7.11,1.33,0.0,1.69,0.0,,92.27,92.01,,,Visualizer
moment,7.338,1.29,0.0,1.41,0.0,,92.21,92.01,,,Visualizer
moment,7.515,1.26,0.0,1.17,0.05,,92.17,91.97,,,Visualizer
moment,7.741,1.24,0.0,1.11,0.05,,91.94,91.95,,,Visualizer
moment,7.968,1.24,0.01,0.9,0.05,,91.84,91.92,,,Visualizer
moment,8.146,1.2,0.02,0.7,0.05,,91.78,91.85,,,Visualizer
moment,8.379,1.18,0.04,0.55,0.05,,91.84,91.84,,,Visualizer
moment,8.55,1.14,0.05,0.56,0.05,,91.71,91.85,,,Visualizer
moment,8.779,1.14,0.05,0.47,0.05,,91.71,91.74,,,Visualizer
moment,9.001,1.13,0.06,0.51,0.05,,91.58,91.72,,,Visualizer
moment,9.181,1.16,0.08,0.41,0.06,,91.48,91.66,,,Visualizer
moment,9.407,1.14,0.09,0.37,0.05,,91.45,91.63,,,Visualizer
moment,9.636,1.12,0.1,0.48,0.05,,91.48,91.56,,,Visualizer
moment,9.812,1.14,0.12,0.43,0.08,,91.38,91.5,,,Visualizer
moment,10.046,1.14,0.14,0.49,0.06,,91.15,91.52,,,Visualizer
moment,10.215,1.13,0.15,0.39,0.05,,91.18,91.5,,,Visualizer
moment,10.443,1.11,0.16,0.45,0.06,,91.21,91.47,,,Visualizer
moment,10.667,1.12,0.19,0.46,0.07,,91.15,91.49,,,Visualizer
moment,10.845,1.13,0.2,0.43,0.06,,91.05,91.45,,,Visualizer
moment,11.081,1.13,0.21,0.42,0.05,,90.89,91.37,,,Visualizer
moment,11.297,1.12,0.23,0.41,0.14,,90.89,91.35,,,Visualizer
moment,11.475,1.13,0.26,0.46,0.11,,90.79,91.4,,,Visualizer
moment,11.702,1.13,0.28,0.39,0.11,,90.66,91.34,,,Visualizer
moment,11.928,1.12,0.3,0.46,0.1,,90.56,91.29,,,Visualizer
moment,12.106,1.14,0.32,0.37,0.1,,90.56,91.27,,,Visualizer
moment,12.335,1.13,0.34,0.53,0.09,,90.49,91.32,,,Visualizer
moment,12.51,1.15,0.36,0.47,0.08,,90.33,91.23,,,Visualizer
moment,12.736,1.15,0.38,0.37,0.08,,90.26,91.2,,,Visualizer
moment,12.963,1.14,0.4,0.39,0.08,,90.23,91.18,,,Visualizer
moment,13.235,1.15,0.42,0.36,0.08,,90.29,91.2,,,Visualizer
moment,13.365,1.15,0.44,0.29,0.08,,90.07,91.19,,,Visualizer
moment,13.596,1.13,0.47,0.22,0.08,,90.07,91.14,,,Visualizer
moment,13.772,1.12,0.49,0.17,0.08,,90.1,91.07,,,Visualizer
moment,14.002,1.12,0.51,0.28,0.1,,90.03,91.1,,,Visualizer
moment,14.174,1.14,0.53,0.23,0.1,,89.84,91.15,,,Visualizer
moment,14.495,1.13,0.55,0.18,0.1,,89.8,91.06,,,Visualizer
moment,14.633,1.15,0.57,0.14,0.1,,89.84,91.03,,,Visualizer
moment,14.806,1.17,0.59,0.11,0.09,,89.84,91.04,,,Visualizer
moment,15.035,1.15,0.61,0.09,0.1,,89.77,91.03,,,Visualizer
moment,15.255,1.16,0.63,0.07,0.09,,89.77,91.06,,,Visualizer
moment,15.445,1.15,0.65,0.05,0.09,,89.61,91.01,,,Visualizer
moment,15.663,1.14,0.67,0.18,0.11,,89.51,90.96,,,Visualizer
moment,15.841,1.16,0.7,0.28,0.11,,89.51,90.96,,,Visualizer
moment,16.068,1.17,0.72,0.46,0.11,,89.38,90.96,,,Visualizer
moment,16.294,1.18,0.74,0.85,0.11,,89.34,90.94,,,Visualizer
moment,16.47,1.18,0.78,1.42,0.16,,89.28,90.92,,,Visualizer
moment,16.696,1.27,0.8,1.98,0.14,,89.34,90.89,,,Visualizer
moment,16.922,1.43,0.82,2.45,0.14,,89.28,90.83,,,Visualizer
moment,17.117,1.66,0.85,2.75,0.14,,89.31,90.86,,,Visualizer
moment,17.328,1.9,0.86,2.84,0.14,,89.44,90.85,,,Visualizer
moment,17.505,2.07,0.88,2.84,0.14,,89.87,90.9,,,Visualizer
moment,17.733,2.22,0.9,2.86,0.13,,89.96,90.89,,,Visualizer
moment,17.956,2.41,0.94,2.74,0.15,,90.43,90.78,,,Visualizer
moment,18.134,2.56,0.99,2.69,0.15,,90.75,90.82,,,Visualizer
moment,18.36,2.71,1.02,2.7,0.14,,91.18,90.86,,,Visualizer
moment,18.584,2.86,1.04,2.64,0.15,,91.68,90.77,,,Visualizer
moment,18.767,2.99,1.08,2.63,0.15,,92.11,90.82,,,Visualizer
moment,18.99,3.16,1.1,2.6,0.15,,92.37,90.86,,,Visualizer
moment,19.17,3.33,1.13,2.59,0.17,,92.9,90.86,,,Visualizer
moment,19.395,3.5,1.17,2.55,0.18,,92.97,90.86,,,Visualizer
moment,19.62,3.66,1.23,2.51,0.19,,93.4,90.85,,,Visualizer
moment,19.799,3.84,1.29,2.45,0.27,,93.67,90.92,,,Visualizer
moment,20.025,4.0,1.32,2.36,0.27,,93.77,90.88,,,Visualizer
moment,20.251,4.18,1.39,2.34,0.38,,93.97,91.0,,,Visualizer
moment,20.43,4.33,1.51,2.26,0.39,,94.24,91.04,,,Visualizer
moment,20.655,4.52,1.59,2.21,0.45,,94.34,91.02,,,Visualizer
moment,20.88,4.71,1.68,2.1,0.44,,94.41,91.1,,,Visualizer
moment,21.064,4.9,1.78,2.02,0.51,,94.41,91.13,,,Visualizer
moment,21.285,5.08,1.89,1.92,0.59,,94.51,91.2,,,Visualizer
moment,21.465,5.23,2.01,1.82,0.61,,94.61,91.22,,,Visualizer
moment,21.69,5.34,2.13,1.75,0.65,,94.64,91.33,,,Visualizer
moment,21.916,5.56,2.34,1.68,0.67,,94.47,91.35,,,Visualizer
moment,22.188,5.7,2.46,1.57,0.62,,94.61,91.35,,,Visualizer
moment,22.32,5.84,2.53,1.53,0.68,,94.57,91.43,,,Visualizer
moment,22.545,6.03,2.76,1.48,0.75,,94.61,91.42,,,Visualizer
moment,22.728,6.19,2.9,1.4,0.69,,94.54,91.44,,,Visualizer
moment,22.95,6.33,3.05,1.37,0.77,,94.44,91.54,,,Visualizer
moment,23.13,6.52,3.21,1.27,0.83,,94.47,91.61,,,Visualizer
moment,23.447,6.64,3.37,1.26,0.77,,94.51,91.57,,,Visualizer
moment,23.58,6.81,3.52,1.21,0.81,,94.34,91.6,,,Visualizer
moment,23.764,6.98,3.76,1.18,0.84,,94.3,91.6,,,Visualizer
moment,23.986,7.11,3.84,1.16,0.82,,94.21,91.6,,,Visualizer
moment,24.21,7.28,4.11,1.11,0.87,,94.21,91.64,,,Visualizer
moment,24.398,7.41,4.28,1.1,0.83,,94.0,91.72,,,Visualizer
moment,24.617,7.58,4.45,1.07,0.87,,94.14,91.72,,,Visualizer
moment,24.794,7.74,4.62,1.06,0.85,,93.94,91.69,,,Visualizer
moment,25.019,7.89,4.79,1.02,0.85,,93.8,91.74,,,Visualizer
moment,25.245,8.05,4.97,1.01,0.91,,93.7,91.67,,,Visualizer
moment,25.425,8.09,5.14,0.94,0.85,,93.77,91.76,,,Visualizer
moment,25.653,8.01,5.32,0.9,0.9,,93.7,91.75,,,Visualizer
moment,25.876,8.03,5.5,0.83,0.88,,93.7,91.71,,,Visualizer
moment,26.054,7.94,5.75,0.82,0.9,,93.54,91.74,,,Visualizer
moment,26.28,7.92,5.84,0.79,0.87,,93.67,91.76,,,Visualizer
moment,26.459,7.89,6.11,0.76,0.95,,93.5,91.8,,,Visualizer
moment,26.684,7.85,6.21,0.75,0.99,,93.4,91.78,,,Visualizer
moment,26.915,7.8,6.48,0.75,0.93,,93.4,91.74,,,Visualizer
moment,27.09,7.8,6.67,0.76,0.91,,93.3,91.73,,,Visualizer
moment,27.322,7.79,6.85,0.76,0.88,,93.2,91.72,,,Visualizer
moment,27.542,7.76,7.03,0.74,0.91,,93.17,91.67,,,Visualizer
moment,27.727,7.69,7.29,0.75,0.9,,93.07,91.7,,,Visualizer
moment,27.948,7.72,7.38,0.74,0.93,,93.0,91.68,,,Visualizer
moment,28.125,7.63,7.56,0.78,0.94,,92.94,91.73,,,Visualizer
moment,28.356,7.66,7.83,0.76,0.91,,93.0,91.7,,,Visualizer
moment,28.575,7.62,8.02,0.78,1.0,,92.8,91.65,,,Visualizer
moment,28.8,7.62,8.2,0.8,0.91,,93.04,91.63,,,Visualizer
moment,28.972,7.56,8.29,0.8,0.94,,92.87,91.66,,,Visualizer
moment,29.24,7.57,8.59,0.82,0.95,,92.84,91.6,,,Visualizer
moment,29.434,7.58,8.78,0.82,0.96,,92.77,91.6,,,Visualizer
moment,29.601,7.49,8.96,0.81,0.95,,92.7,91.62,,,Visualizer
moment,29.829,7.48,9.16,0.8,1.0,,92.64,91.63,,,Visualizer
moment,30.003,7.46,9.46,0.84,0.97,,92.67,91.65,,,Visualizer
moment,30.233,7.47,9.56,0.85,0.99,,92.64,91.67,,,Visualizer
moment,30.5,7.44,9.87,0.87,1.05,,92.74,91.62,,,Visualizer
moment,30.635,7.44,10.07,0.88,0.98,,92.67,91.7,,,Visualizer
moment,30.866,7.38,10.26,0.89,1.02,,92.54,91.64,,,Visualizer
moment,31.089,7.36,10.47,0.91,1.06,,92.67,91.61,,,Visualizer
moment,31.264,7.32,10.69,0.92,1.07,,92.61,91.61,,,Visualizer
moment,31.489,7.34,10.91,0.93,1.07,,92.54,91.59,,,Visualizer
moment,31.671,7.29,11.12,0.93,1.07,,92.57,91.67,,,Visualizer
moment,31.896,7.27,11.34,0.98,1.07,,92.5,91.62,,,Visualizer
moment,32.05,7.31,11.56,0.99,1.12,,92.57,91.58,,,Visualizer
moment,32.229,7.28,11.89,0.99,1.14,,92.61,91.62,,,Visualizer
moment,32.455,7.19,12.12,1.01,1.15,,92.57,91.55,,,Visualizer
moment,32.709,7.23,12.34,1.04,1.13,,92.5,91.58,,,Visualizer
moment,32.87,7.21,12.46,1.05,1.17,,92.64,91.55,,,Visualizer
moment,33.086,7.16,12.82,1.05,1.17,,92.64,91.57,,,Visualizer
moment,33.318,7.13,13.06,1.08,1.21,,92.57,91.55,,,Visualizer
moment,33.49,7.12,13.3,1.12,1.17,,92.54,91.57,,,Visualizer
moment,33.714,7.15,13.56,1.1,1.26,,92.67,91.6,,,Visualizer
moment,33.897,7.1,13.81,1.13,1.25,,92.57,91.54,,,Visualizer
moment,34.121,7.08,14.06,1.14,1.23,,92.67,91.56,,,Visualizer
moment,34.344,7.04,14.31,1.11,1.3,,92.7,91.56,,,Visualizer
moment,34.524,7.05,14.57,1.11,1.3,,92.67,91.56,,,Visualizer
moment,34.747,7.02,14.83,1.13,1.27,,92.77,91.54,,,Visualizer
moment,34.973,6.99,15.22,1.15,1.32,,92.74,91.53,,,Visualizer
moment,35.154,6.98,15.48,1.19,1.34,,92.64,91.52,,,Visualizer
moment,35.384,6.96,15.74,1.19,1.34,,92.8,91.54,,,Visualizer
moment,35.602,6.93,16.02,1.21,1.39,,92.7,91.49,,,Visualizer
moment,35.79,6.95,16.3,1.22,1.39,,92.77,91.55,,,Visualizer
moment,36.009,6.9,16.58,1.22,1.4,,92.7,91.48,,,Visualizer
moment,36.187,6.83,17.01,1.24,1.46,,92.87,91.49,,,Visualizer
moment,36.413,6.88,17.16,1.24,1.45,,92.84,91.58,,,Visualizer
moment,36.642,6.85,17.58,1.24,1.45,,92.94,91.57,,,Visualizer
moment,36.82,6.78,17.86,1.27,1.44,,92.9,91.6,,,Visualizer
moment,37.047,6.81,18.16,1.27,1.51,,92.9,91.56,,,Visualizer
moment,37.223,6.79,18.46,1.29,1.49,,92.9,91.57,,,Visualizer
moment,37.493,6.74,18.76,1.27,1.51,,92.94,91.58,,,Visualizer
moment,37.673,6.74,19.06,1.26,1.49,,92.84,91.55,,,Visualizer
moment,37.853,6.69,19.37,1.29,1.55,,92.84,91.55,,,Visualizer
moment,38.079,6.7,19.67,1.3,1.51,,92.9,91.65,,,Visualizer
moment,38.303,6.68,19.98,1.31,1.55,,92.84,91.66,,,Visualizer
moment,38.487,6.66,20.28,1.35,1.54,,92.8,91.66,,,Visualizer
moment,38.781,6.65,20.76,1.36,1.55,,92.94,91.61,,,Visualizer
moment,38.971,6.63,21.07,1.36,1.56,,92.9,91.63,,,Visualizer
moment,39.123,6.6,21.23,1.36,1.6,,92.84,91.66,,,Visualizer
moment,39.338,6.61,21.71,1.36,1.6,,92.84,91.66,,,Visualizer
moment,39.518,6.52,22.03,1.4,1.59,,92.9,91.69,,,Visualizer
moment,39.743,6.56,22.35,1.41,1.59,,92.84,91.68,,,Visualizer
moment,40.013,6.54,22.67,1.42,1.63,,92.97,91.61,,,Visualizer
moment,40.164,6.49,22.99,1.45,1.62,,92.8,91.68,,,Visualizer
moment,40.373,6.51,23.32,1.45,1.65,,92.84,91.69,,,Visualizer
moment,40.599,6.45,23.82,1.45,1.68,,92.94,91.66,,,Visualizer
moment,40.781,6.45,23.99,1.44,1.68,,92.9,91.61,,,Visualizer
moment,41.003,6.43,24.48,1.43,1.64,,92.84,91.71,,,Visualizer
moment,41.318,6.4,24.65,1.46,1.68,,92.77,91.65,,,Visualizer
moment,41.437,6.39,25.16,1.45,1.67,,92.94,91.69,,,Visualizer
moment,41.64,6.36,25.5,1.43,1.69,,92.74,91.65,,,Visualizer
moment,41.844,6.34,25.84,1.47,1.72,,92.84,91.69,,,Visualizer
moment,42.039,6.35,26.18,1.49,1.71,,92.84,91.66,,,Visualizer
moment,42.264,6.33,26.52,1.46,1.7,,92.97,91.66,,,Visualizer
moment,42.443,6.28,26.86,1.46,1.71,,92.87,91.64,,,Visualizer
moment,42.669,6.21,27.2,1.51,1.72,,92.8,91.65,,,Visualizer
moment,42.893,6.29,27.55,1.5,1.75,,92.9,91.67,,,Visualizer
moment,43.077,6.21,28.06,1.55,1.74,,92.77,91.7,,,Visualizer
moment,43.309,6.18,28.41,1.57,1.71,,92.7,91.7,,,Visualizer
moment,43.478,6.19,28.75,1.57,1.74,,92.77,91.67,,,Visualizer
moment,43.704,6.14,29.11,1.56,1.77,,92.74,91.73,,,Visualizer
moment,43.929,6.18,29.46,1.56,1.77,,92.74,91.69,,,Visualizer
moment,44.11,6.13,29.82,1.56,1.81,,92.84,91.63,,,Visualizer
moment,44.333,6.1,30.18,1.58,1.78,,92.64,91.75,,,Visualizer
moment,44.558,6.08,30.72,1.58,1.78,,92.74,91.68,,,Visualizer
moment,44.74,6.05,30.9,1.6,1.78,,92.74,91.67,,,Visualizer
moment,44.977,6.03,31.44,1.63,1.78,,92.67,91.69,,,Visualizer
moment,45.144,6.06,31.8,1.64,1.77,,92.57,91.7,,,Visualizer
moment,45.369,6.01,31.98,1.6,1.77,,92.61,91.7,,,Visualizer
moment,45.593,6.0,32.52,1.6,1.79,,92.67,91.61,,,Visualizer
moment,45.773,5.97,32.88,1.58,1.82,,92.54,91.61,,,Visualizer
moment,45.998,5.94,33.24,1.59,1.8,,92.47,91.71,,,Visualizer
moment,46.223,5.89,33.6,1.59,1.78,,92.54,91.67,,,Visualizer
moment,46.458,5.97,33.96,1.58,1.78,,92.74,91.63,,,Visualizer
moment,46.638,5.85,34.32,1.59,1.79,,92.5,91.65,,,Visualizer
moment,46.821,5.85,34.86,1.65,1.78,,92.54,91.62,,,Visualizer
moment,47.033,5.87,35.04,1.63,1.79,,92.57,91.62,,,Visualizer
moment,47.26,5.81,35.58,1.68,1.76,,92.7,91.69,,,Visualizer
moment,47.445,5.83,35.94,1.68,1.77,,92.41,91.66,,,Visualizer
moment,47.771,5.81,36.3,1.68,1.79,,92.5,91.56,,,Visualizer
moment,47.924,5.76,36.66,1.69,1.76,,92.54,91.57,,,Visualizer
moment,48.101,5.72,37.02,1.68,1.81,,92.61,91.56,,,Visualizer
moment,48.327,5.75,37.38,1.71,1.77,,92.54,91.63,,,Visualizer
moment,48.552,5.72,37.74,1.66,1.79,,92.47,91.61,,,Visualizer
moment,48.731,5.63,38.1,1.71,1.79,,92.5,91.59,,,Visualizer
moment,48.957,5.69,38.46,1.72,1.78,,92.44,91.63,,,Visualizer
moment,49.184,5.63,39.0,1.7,1.78,,92.7,91.56,,,Visualizer
moment,49.361,5.59,39.36,1.74,1.83,,92.47,91.55,,,Visualizer
moment,49.588,5.62,39.72,1.73,1.8,,92.57,91.6,,,Visualizer
moment,49.768,5.59,40.08,1.74,1.78,,92.57,91.56,,,Visualizer
moment,49.997,5.59,40.44,1.73,1.79,,92.5,91.59,,,Visualizer
moment,50.217,5.63,40.8,1.67,1.81,,92.54,91.56,,,Visualizer
moment,50.443,5.51,41.16,1.72,1.79,,92.64,91.57,,,Visualizer
moment,50.622,5.52,41.52,1.69,1.81,,92.5,91.66,,,Visualizer
moment,50.846,5.48,42.06,1.71,1.82,,92.5,91.57,,,Visualizer
moment,51.029,5.5,42.42,1.67,1.78,,92.67,91.45,,,Visualizer
moment,51.248,5.4,42.78,1.72,1.81,,92.57,91.49,,,Visualizer
moment,51.478,5.37,43.14,1.77,1.78,,92.67,91.56,,,Visualizer
moment,51.699,5.42,43.5,1.74,1.77,,92.47,91.56,,,Visualizer
moment,51.878,5.42,43.86,1.73,1.79,,92.64,91.54,,,Visualizer
moment,52.104,5.39,44.22,1.74,1.79,,92.57,91.53,,,Visualizer
moment,52.282,5.36,44.58,1.72,1.78,,92.57,91.51,,,Visualizer
moment,52.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.175,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.582,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.992,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.387,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.679,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.918,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.176,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
