information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,6.75,2.2,1.43,1.1,,90.38,91.18,,,Visualizer
moment,11.654,6.76,2.4,1.35,1.2,,90.28,91.11,,,Visualizer
moment,11.878,6.77,2.6,1.29,1.3,,90.18,91.06,,,Visualizer
moment,12.105,6.78,2.7,1.21,1.3,,90.21,91.0,,,Visualizer
moment,12.283,6.78,2.7,1.18,0.5,,89.98,90.97,,,Visualizer
moment,12.508,6.77,2.7,1.18,0.5,,90.02,90.95,,,Visualizer
moment,12.695,6.8,3.3,1.16,0.9,,90.02,90.9,,,Visualizer
moment,12.936,6.77,3.3,1.16,0.7,,90.11,90.97,,,Visualizer
moment,13.138,6.76,3.4,1.18,0.8,,89.98,90.96,,,Visualizer
moment,13.319,6.72,3.9,1.21,1.2,,89.85,90.89,,,Visualizer
moment,13.543,6.76,4.0,1.25,0.7,,89.92,90.88,,,Visualizer
moment,13.768,6.75,4.1,1.26,0.8,,89.88,90.89,,,Visualizer
moment,13.95,6.7,4.2,1.31,0.8,,89.85,90.86,,,Visualizer
moment,14.172,6.73,4.3,1.36,0.9,,89.69,90.78,,,Visualizer
moment,14.397,6.71,4.6,1.4,0.7,,89.75,90.78,,,Visualizer
moment,14.578,6.69,4.8,1.48,0.8,,89.82,90.77,,,Visualizer
moment,14.851,6.71,5.7,1.51,1.6,,89.75,90.8,,,Visualizer
moment,14.982,6.66,5.9,1.61,1.7,,89.79,90.72,,,Visualizer
moment,15.209,6.65,6.0,1.68,1.6,,89.82,90.7,,,Visualizer
moment,15.433,6.72,6.1,1.66,1.5,,89.79,90.64,,,Visualizer
moment,15.614,6.77,6.9,1.67,2.1,,89.85,90.63,,,Visualizer
moment,15.838,6.64,7.1,1.76,1.4,,89.95,90.62,,,Visualizer
moment,16.108,6.68,7.7,1.76,1.8,,89.98,90.63,,,Visualizer
moment,16.243,6.74,8.1,1.81,2.1,,90.21,90.58,,,Visualizer
moment,16.467,6.68,8.3,1.85,2.2,,90.08,90.53,,,Visualizer
moment,16.648,6.67,8.8,1.9,1.8,,90.18,90.53,,,Visualizer
moment,16.873,6.63,9.1,1.93,2.0,,90.38,90.47,,,Visualizer
moment,17.097,6.61,9.7,1.99,1.9,,90.48,90.51,,,Visualizer
moment,17.28,6.51,10.1,2.08,1.9,,90.48,90.44,,,Visualizer
moment,17.522,6.62,10.6,2.12,1.8,,90.68,90.4,,,Visualizer
moment,17.744,6.54,10.7,2.2,1.9,,90.64,90.35,,,Visualizer
moment,17.908,6.52,11.4,2.26,2.0,,90.74,90.27,,,Visualizer
moment,18.132,6.51,11.9,2.28,2.2,,90.88,90.32,,,Visualizer
moment,18.325,6.47,12.6,2.31,2.3,,90.97,90.34,,,Visualizer
moment,18.538,6.54,13.0,2.35,2.5,,91.14,90.34,,,Visualizer
moment,18.762,6.53,13.4,2.35,2.7,,91.11,90.35,,,Visualizer
moment,18.942,6.54,14.3,2.36,2.7,,91.37,90.27,,,Visualizer
moment,19.169,6.46,14.6,2.42,2.71,,91.34,90.3,,,Visualizer
moment,19.394,6.52,15.2,2.41,2.6,,91.61,90.32,,,Visualizer
moment,19.622,6.59,15.7,2.37,2.4,,91.67,90.31,,,Visualizer
moment,19.798,6.52,16.2,2.31,2.6,,91.77,90.28,,,Visualizer
moment,20.023,6.43,16.8,2.29,2.5,,91.91,90.26,,,Visualizer
moment,20.21,6.42,17.5,2.29,2.71,,92.14,90.35,,,Visualizer
moment,20.43,6.43,18.1,2.28,2.6,,92.17,90.37,,,Visualizer
moment,20.607,6.34,18.5,2.3,2.6,,92.27,90.3,,,Visualizer
moment,20.832,6.35,18.8,2.3,2.6,,92.41,90.32,,,Visualizer
moment,21.059,6.31,19.6,2.32,2.6,,92.47,90.37,,,Visualizer
moment,21.237,6.3,20.2,2.32,2.71,,92.51,90.39,,,Visualizer
moment,21.507,6.29,20.4,2.34,2.3,,92.51,90.33,,,Visualizer
moment,21.687,6.3,21.5,2.37,3.01,,92.57,90.37,,,Visualizer
moment,21.868,6.29,22.1,2.39,3.01,,92.61,90.46,,,Visualizer
moment,22.097,6.26,22.3,2.38,3.01,,92.64,90.51,,,Visualizer
moment,22.272,6.21,23.1,2.43,2.91,,92.57,90.47,,,Visualizer
moment,22.543,6.22,23.6,2.42,3.21,,92.57,90.49,,,Visualizer
moment,22.736,6.18,24.6,2.43,2.71,,92.57,90.52,,,Visualizer
moment,22.903,6.15,24.8,2.43,2.7,,92.61,90.56,,,Visualizer
moment,23.143,6.14,25.4,2.45,2.81,,92.47,90.55,,,Visualizer
moment,23.352,6.14,25.8,2.45,2.7,,92.74,90.56,,,Visualizer
moment,23.533,6.1,26.8,2.46,2.81,,92.64,90.57,,,Visualizer
moment,23.803,6.09,27.3,2.44,2.71,,92.57,90.62,,,Visualizer
moment,23.938,6.06,27.8,2.46,2.71,,92.71,90.61,,,Visualizer
moment,24.168,6.06,28.3,2.49,2.71,,92.71,90.6,,,Visualizer
moment,24.392,6.06,28.7,2.5,2.6,,92.78,90.64,,,Visualizer
moment,24.615,6.04,29.1,2.52,2.6,,92.68,90.61,,,Visualizer
moment,24.792,6.02,30.3,2.51,3.01,,92.61,90.67,,,Visualizer
moment,25.034,5.98,30.8,2.52,3.01,,92.68,90.69,,,Visualizer
moment,25.198,5.97,31.4,2.53,3.11,,92.68,90.66,,,Visualizer
moment,25.422,5.95,32.0,2.55,3.31,,92.64,90.73,,,Visualizer
moment,25.647,5.94,32.8,2.56,2.81,,92.61,90.74,,,Visualizer
moment,25.835,5.9,33.3,2.56,2.7,,92.54,90.71,,,Visualizer
moment,26.072,5.9,33.8,2.56,2.71,,92.51,90.75,,,Visualizer
moment,26.286,5.89,34.4,2.54,2.7,,92.57,90.73,,,Visualizer
moment,26.458,5.84,35.0,2.54,2.91,,92.44,90.72,,,Visualizer
