information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.974,1.8,0.0,3.97,0.0,,93.71,93.96,,,Visualizer
moment,7.244,1.88,0.0,3.94,0.0,,93.64,93.95,,,Visualizer
moment,7.559,1.98,0.0,3.95,0.0,,93.54,93.96,,,Visualizer
moment,7.739,2.08,0.0,3.94,0.0,,93.61,93.96,,,Visualizer
moment,8.009,2.27,0.0,3.98,0.0,,93.44,93.94,,,Visualizer
moment,8.234,2.42,0.0,3.93,0.0,,93.41,93.88,,,Visualizer
moment,8.504,2.61,0.0,3.92,0.0,,93.54,93.9,,,Visualizer
moment,8.729,2.78,0.0,3.94,0.0,,93.47,93.82,,,Visualizer
moment,8.999,2.9,0.0,3.95,0.0,,93.37,93.77,,,Visualizer
moment,9.223,3.11,0.0,3.94,0.0,,93.41,93.78,,,Visualizer
moment,9.493,3.39,0.0,3.93,0.0,,93.2,93.76,,,Visualizer
moment,9.719,3.68,0.0,3.91,0.0,,93.14,93.75,,,Visualizer
moment,9.988,4.1,0.0,3.85,0.0,,93.0,93.71,,,Visualizer
moment,10.214,4.57,0.0,3.67,0.0,,92.8,93.72,,,Visualizer
moment,10.573,5.03,0.0,3.49,0.0,,92.7,93.75,,,Visualizer
moment,10.753,5.6,0.0,3.28,0.0,,92.6,93.65,,,Visualizer
moment,10.978,6.15,0.0,3.03,0.0,,92.46,93.59,,,Visualizer
moment,11.248,6.59,0.0,2.79,0.0,,92.29,93.61,,,Visualizer
moment,11.473,7.04,0.2,2.58,0.2,,92.43,93.54,,,Visualizer
moment,11.834,7.45,0.4,2.34,0.4,,92.36,93.55,,,Visualizer
moment,11.969,7.68,0.7,2.12,0.69,,92.26,93.52,,,Visualizer
moment,12.238,7.88,0.8,1.96,0.79,,92.2,93.44,,,Visualizer
moment,12.508,8.14,1.0,1.79,0.79,,92.12,93.44,,,Visualizer
moment,12.734,8.27,1.3,1.63,0.89,,92.2,93.46,,,Visualizer
moment,13.003,8.33,1.4,1.51,0.89,,91.96,93.4,,,Visualizer
moment,13.228,8.42,1.6,1.37,0.79,,92.06,93.42,,,Visualizer
moment,13.498,8.43,1.8,1.27,0.79,,91.96,93.38,,,Visualizer
moment,13.723,8.47,2.1,1.2,0.79,,91.73,93.32,,,Visualizer
moment,13.993,8.46,2.3,1.14,0.89,,91.86,93.32,,,Visualizer
moment,14.308,8.48,2.5,1.08,0.89,,91.79,93.29,,,Visualizer
moment,14.488,8.5,2.8,1.03,0.89,,91.66,93.21,,,Visualizer
moment,14.762,8.52,3.0,1.0,0.89,,91.52,93.16,,,Visualizer
moment,14.984,8.54,3.2,0.96,0.89,,91.56,93.2,,,Visualizer
moment,15.253,8.51,3.3,0.96,0.79,,91.49,93.22,,,Visualizer
moment,15.478,8.54,3.6,0.94,0.89,,91.36,93.24,,,Visualizer
moment,15.748,8.54,3.7,0.95,0.79,,91.19,93.19,,,Visualizer
moment,15.974,8.57,4.0,0.95,0.79,,91.16,93.14,,,Visualizer
moment,16.243,8.56,4.1,0.95,0.79,,91.19,93.06,,,Visualizer
moment,16.468,8.62,4.5,0.94,0.89,,91.16,93.06,,,Visualizer
moment,16.741,8.61,4.5,0.93,0.79,,91.09,93.05,,,Visualizer
moment,17.008,8.56,4.9,0.96,0.89,,90.89,93.04,,,Visualizer
moment,17.234,8.59,5.0,0.97,0.89,,90.86,92.98,,,Visualizer
moment,17.504,8.58,5.3,0.97,0.79,,90.93,92.91,,,Visualizer
moment,17.729,8.54,5.5,0.97,0.99,,90.93,92.96,,,Visualizer
moment,17.998,8.47,5.8,0.97,0.99,,90.89,92.84,,,Visualizer
moment,18.223,8.43,6.1,0.99,1.09,,90.76,92.9,,,Visualizer
moment,18.503,8.4,6.3,1.0,1.09,,90.76,92.92,,,Visualizer
moment,18.721,8.36,6.6,1.04,1.09,,90.79,92.89,,,Visualizer
moment,18.988,8.39,6.9,1.07,1.09,,90.79,92.82,,,Visualizer
moment,19.258,8.38,7.2,1.1,1.09,,90.86,92.79,,,Visualizer
moment,19.483,8.31,7.4,1.15,1.09,,90.89,92.81,,,Visualizer
moment,19.753,8.33,7.9,1.17,1.28,,90.96,92.71,,,Visualizer
moment,19.978,8.3,8.0,1.18,1.09,,91.02,92.65,,,Visualizer
moment,20.249,8.26,8.4,1.19,1.19,,91.06,92.65,,,Visualizer
moment,20.473,8.34,8.7,1.19,1.28,,91.23,92.62,,,Visualizer
moment,20.743,8.28,9.0,1.22,1.28,,91.29,92.62,,,Visualizer
moment,20.968,8.28,9.4,1.23,1.38,,91.39,92.63,,,Visualizer
moment,21.238,8.22,9.6,1.25,1.28,,91.52,92.61,,,Visualizer
moment,21.508,8.24,10.0,1.24,1.28,,91.66,92.52,,,Visualizer
moment,21.733,8.18,10.5,1.27,1.38,,91.82,92.44,,,Visualizer
moment,22.003,8.1,10.8,1.32,1.38,,91.89,92.45,,,Visualizer
moment,22.228,8.16,11.1,1.32,1.48,,92.03,92.46,,,Visualizer
moment,22.498,8.17,11.6,1.36,1.58,,92.36,92.41,,,Visualizer
moment,22.858,8.16,11.8,1.34,1.48,,92.39,92.4,,,Visualizer
moment,22.993,8.22,12.4,1.3,1.48,,92.63,92.41,,,Visualizer
moment,23.218,8.11,12.6,1.27,1.48,,92.66,92.41,,,Visualizer
moment,23.488,8.06,12.9,1.29,1.48,,92.9,92.3,,,Visualizer
moment,23.758,8.08,13.4,1.28,1.58,,93.07,92.32,,,Visualizer
moment,23.983,8.07,13.9,1.29,1.58,,93.1,92.31,,,Visualizer
moment,24.253,8.02,14.2,1.33,1.58,,93.34,92.33,,,Visualizer
moment,24.569,8.0,14.5,1.35,1.58,,93.3,92.35,,,Visualizer
moment,24.748,8.01,15.0,1.34,1.58,,93.47,92.29,,,Visualizer
moment,24.973,7.96,15.4,1.35,1.68,,93.51,92.23,,,Visualizer
moment,25.243,7.96,15.8,1.35,1.78,,93.51,92.24,,,Visualizer
moment,25.468,7.92,16.3,1.37,1.78,,93.81,92.3,,,Visualizer
moment,25.738,7.91,16.6,1.37,1.68,,93.88,92.24,,,Visualizer
moment,26.01,7.95,17.1,1.36,1.68,,93.91,92.26,,,Visualizer
moment,26.233,7.86,17.6,1.37,1.68,,94.05,92.28,,,Visualizer
moment,26.503,7.84,18.0,1.39,1.68,,94.12,92.26,,,Visualizer
moment,26.728,7.85,18.4,1.41,1.58,,94.36,92.28,,,Visualizer
moment,26.998,7.86,18.8,1.41,1.68,,94.22,92.3,,,Visualizer
moment,27.223,7.78,19.2,1.4,1.68,,94.36,92.3,,,Visualizer
moment,27.493,7.79,19.8,1.41,1.78,,94.42,92.26,,,Visualizer
moment,27.718,7.77,20.0,1.42,1.68,,94.49,92.29,,,Visualizer
moment,27.988,7.76,20.5,1.42,1.68,,94.49,92.32,,,Visualizer
moment,28.258,7.72,20.9,1.41,1.68,,94.52,92.35,,,Visualizer
moment,28.483,7.71,21.4,1.42,1.58,,94.7,92.34,,,Visualizer
moment,28.708,7.67,21.8,1.43,1.78,,94.63,92.31,,,Visualizer
moment,28.978,7.72,22.1,1.42,1.58,,94.63,92.29,,,Visualizer
moment,29.248,7.63,22.6,1.42,1.68,,94.7,92.31,,,Visualizer
moment,29.473,7.61,23.2,1.45,1.78,,94.77,92.35,,,Visualizer
moment,29.743,7.62,23.5,1.45,1.68,,94.7,92.39,,,Visualizer
moment,29.968,7.6,23.8,1.45,1.68,,94.66,92.32,,,Visualizer
moment,30.238,7.59,24.4,1.45,1.78,,94.73,92.35,,,Visualizer
moment,30.511,7.58,24.7,1.46,1.68,,94.87,92.41,,,Visualizer
moment,30.733,7.55,25.3,1.47,1.78,,94.83,92.38,,,Visualizer
moment,31.002,7.51,25.6,1.47,1.78,,94.73,92.4,,,Visualizer
moment,31.228,7.52,26.1,1.47,1.68,,94.8,92.4,,,Visualizer
moment,31.498,7.48,26.5,1.47,1.78,,94.8,92.44,,,Visualizer
moment,31.723,7.46,27.0,1.47,1.68,,94.77,92.51,,,Visualizer
moment,31.993,7.43,27.3,1.47,1.68,,94.73,92.43,,,Visualizer
moment,32.308,7.45,27.8,1.47,1.68,,94.8,92.41,,,Visualizer
moment,32.488,7.41,28.3,1.47,1.58,,94.77,92.46,,,Visualizer
moment,32.757,7.37,28.7,1.48,1.68,,94.73,92.46,,,Visualizer
moment,32.983,7.39,29.0,1.48,1.68,,94.7,92.48,,,Visualizer
moment,33.253,7.33,29.4,1.48,1.78,,94.7,92.44,,,Visualizer
moment,33.479,7.35,30.0,1.51,1.78,,94.7,92.45,,,Visualizer
moment,33.751,7.36,30.3,1.51,1.78,,94.59,92.39,,,Visualizer
moment,33.973,7.31,30.8,1.51,1.78,,94.52,92.4,,,Visualizer
moment,34.242,7.27,31.2,1.52,1.78,,94.49,92.44,,,Visualizer
moment,34.473,7.24,31.7,1.48,1.68,,94.52,92.46,,,Visualizer
moment,34.738,7.23,32.0,1.5,1.68,,94.59,92.49,,,Visualizer
moment,35.008,7.22,32.5,1.52,1.68,,94.49,92.51,,,Visualizer
moment,35.233,7.2,32.8,1.51,1.58,,94.63,92.42,,,Visualizer
moment,35.504,7.16,33.2,1.51,1.68,,94.59,92.47,,,Visualizer
moment,35.727,7.14,33.7,1.55,1.68,,94.52,92.51,,,Visualizer
moment,35.997,7.2,34.1,1.52,1.78,,94.42,92.49,,,Visualizer
moment,36.223,7.09,34.6,1.55,1.78,,94.39,92.48,,,Visualizer
moment,36.493,7.15,35.0,1.53,1.78,,94.49,92.45,,,Visualizer
moment,36.718,7.1,35.5,1.52,1.78,,94.42,92.47,,,Visualizer
moment,36.988,7.02,35.9,1.54,1.78,,94.39,92.51,,,Visualizer
moment,37.258,7.07,36.3,1.54,1.68,,94.42,92.52,,,Visualizer
moment,37.483,7.02,36.7,1.53,1.68,,94.25,92.45,,,Visualizer
moment,37.752,7.0,37.1,1.54,1.78,,94.29,92.47,,,Visualizer
moment,37.978,6.99,37.6,1.53,1.68,,94.39,92.48,,,Visualizer
moment,38.251,6.89,37.9,1.55,1.68,,94.25,92.48,,,Visualizer
moment,38.476,6.85,38.4,1.58,1.68,,94.22,92.44,,,Visualizer
