information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.23,0.0,4.65,0.0,,88.69,90.13,,,Visualizer
moment,6.614,3.27,0.0,4.17,0.0,,88.43,90.14,,,Visualizer
moment,6.839,3.3,0.0,3.7,0.0,,88.23,90.16,,,Visualizer
moment,7.019,3.26,0.0,3.29,0.0,,88.1,90.1,,,Visualizer
moment,7.289,3.23,0.0,2.92,0.0,,88.0,90.04,,,Visualizer
moment,7.514,3.2,0.0,2.6,0.0,,87.88,90.02,,,Visualizer
moment,7.784,3.16,0.0,2.35,0.0,,87.74,90.02,,,Visualizer
moment,8.009,3.12,0.0,2.15,0.0,,87.68,89.99,,,Visualizer
moment,8.369,3.09,0.0,2.0,0.0,,87.71,90.03,,,Visualizer
moment,8.594,3.11,0.0,1.81,0.0,,87.52,89.94,,,Visualizer
moment,8.774,3.07,0.0,1.72,0.0,,87.48,89.88,,,Visualizer
moment,9.089,3.05,0.0,1.66,0.0,,87.48,89.89,,,Visualizer
moment,9.314,3.07,0.0,1.49,0.0,,87.39,89.88,,,Visualizer
moment,9.539,2.99,0.0,1.5,0.0,,87.45,89.95,,,Visualizer
moment,9.854,3.05,0.0,1.39,0.0,,87.35,89.95,,,Visualizer
moment,10.034,3.03,0.0,1.39,0.0,,87.29,89.85,,,Visualizer
moment,10.349,3.05,0.0,1.31,0.0,,87.16,89.88,,,Visualizer
moment,10.574,2.97,0.0,1.37,0.0,,87.09,89.88,,,Visualizer
moment,10.799,3.04,0.0,1.3,0.0,,87.06,89.8,,,Visualizer
moment,11.024,3.01,0.0,1.32,0.0,,87.0,89.75,,,Visualizer
moment,11.294,3.05,0.0,1.24,0.0,,86.86,89.88,,,Visualizer
moment,11.519,2.96,0.0,1.31,0.0,,86.86,89.82,,,Visualizer
moment,11.792,3.05,0.0,1.22,0.0,,86.93,89.79,,,Visualizer
moment,12.014,2.99,0.0,1.26,0.0,,86.9,89.76,,,Visualizer
moment,12.284,3.05,0.0,1.22,0.0,,86.8,89.77,,,Visualizer
moment,12.509,2.99,0.0,1.23,0.0,,86.9,89.73,,,Visualizer
moment,12.869,2.99,0.0,1.25,0.0,,86.83,89.72,,,Visualizer
moment,13.139,3.01,0.0,1.21,0.0,,86.93,89.7,,,Visualizer
moment,13.274,3.0,0.0,1.26,0.0,,86.9,89.64,,,Visualizer
moment,13.544,3.02,0.0,1.26,0.0,,86.96,89.68,,,Visualizer
moment,13.814,2.98,0.0,1.3,0.0,,87.0,89.66,,,Visualizer
moment,14.039,3.0,0.0,1.26,0.0,,87.03,89.52,,,Visualizer
moment,14.309,2.99,0.0,1.33,0.0,,87.25,89.56,,,Visualizer
moment,14.534,3.01,0.0,1.35,0.0,,87.29,89.57,,,Visualizer
moment,14.849,3.02,0.0,1.3,0.0,,87.35,89.54,,,Visualizer
moment,15.119,2.98,0.0,1.35,0.0,,87.45,89.53,,,Visualizer
moment,15.254,2.98,0.0,1.36,0.0,,87.64,89.49,,,Visualizer
moment,15.524,3.0,0.0,1.38,0.0,,87.61,89.46,,,Visualizer
moment,15.794,3.03,0.0,1.4,0.0,,87.84,89.37,,,Visualizer
moment,16.108,3.04,0.0,1.63,0.0,,88.0,89.42,,,Visualizer
moment,16.379,3.34,0.0,1.95,0.0,,88.17,89.36,,,Visualizer
moment,16.604,3.95,0.0,2.32,0.0,,88.43,89.33,,,Visualizer
moment,16.874,4.59,0.0,2.7,0.0,,88.72,89.37,,,Visualizer
moment,17.054,5.24,0.0,3.06,0.0,,89.15,89.33,,,Visualizer
moment,17.279,5.82,0.0,3.39,0.0,,89.58,89.27,,,Visualizer
moment,17.549,6.35,0.0,3.63,0.0,,90.11,89.26,,,Visualizer
moment,17.774,6.79,0.0,3.83,0.0,,90.54,89.25,,,Visualizer
moment,18.043,7.21,0.0,3.95,0.0,,90.83,89.26,,,Visualizer
moment,18.36,7.43,0.0,4.12,0.0,,91.23,89.29,,,Visualizer
moment,18.584,7.55,0.0,4.15,0.0,,91.26,89.34,,,Visualizer
moment,18.764,7.59,0.0,4.17,0.0,,91.36,89.33,,,Visualizer
moment,19.08,7.57,0.0,4.22,0.0,,91.3,89.54,,,Visualizer
moment,19.259,7.62,0.0,4.22,0.0,,91.1,89.57,,,Visualizer
moment,19.573,7.6,0.0,4.28,0.0,,90.96,89.53,,,Visualizer
moment,19.799,7.63,0.0,4.31,0.0,,90.77,89.58,,,Visualizer
moment,20.069,7.7,0.0,4.2,0.0,,90.73,89.66,,,Visualizer
moment,20.294,7.31,0.0,3.96,0.0,,90.54,89.64,,,Visualizer
moment,20.609,6.57,0.0,3.69,0.0,,90.37,89.62,,,Visualizer
moment,20.833,5.84,0.0,3.4,0.0,,90.37,89.62,,,Visualizer
moment,21.059,5.29,0.0,3.13,0.0,,90.37,89.66,,,Visualizer
moment,21.284,4.9,0.0,2.89,0.0,,90.2,89.63,,,Visualizer
moment,21.509,4.55,0.0,2.73,0.0,,90.14,89.48,,,Visualizer
moment,21.868,4.27,0.0,2.6,0.0,,90.11,89.56,,,Visualizer
moment,22.094,4.08,0.0,2.47,0.0,,90.11,89.51,,,Visualizer
moment,22.273,3.86,0.0,2.39,0.0,,90.17,89.51,,,Visualizer
moment,22.544,3.74,0.0,2.33,0.0,,90.27,89.55,,,Visualizer
moment,22.814,3.63,0.0,2.24,0.0,,90.07,89.49,,,Visualizer
moment,23.039,3.55,0.0,2.22,0.0,,90.04,89.46,,,Visualizer
moment,23.32,3.47,0.0,2.21,0.0,,90.07,89.44,,,Visualizer
moment,23.536,3.41,0.0,2.21,0.0,,90.07,89.42,,,Visualizer
moment,23.759,3.34,0.0,2.2,0.0,,89.88,89.35,,,Visualizer
moment,24.029,3.28,0.0,2.16,0.0,,89.94,89.33,,,Visualizer
moment,24.299,3.25,0.0,2.15,0.0,,89.81,89.29,,,Visualizer
moment,24.524,3.24,0.0,2.13,0.0,,89.77,89.31,,,Visualizer
