information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.061,5.68,30.0,1.61,1.79,,74.58,79.15,,,Visualizer
moment,30.239,5.69,30.6,1.62,1.82,,74.71,79.15,,,Visualizer
moment,30.472,5.71,30.9,1.61,1.84,,74.64,79.02,,,Visualizer
moment,30.643,5.7,31.3,1.61,1.84,,74.61,79.03,,,Visualizer
moment,30.868,5.7,31.9,1.62,1.84,,74.64,79.08,,,Visualizer
moment,31.094,5.67,32.1,1.63,1.84,,74.55,79.03,,,Visualizer
moment,31.273,5.7,32.6,1.64,1.82,,74.55,78.99,,,Visualizer
moment,31.51,5.67,32.8,1.64,1.82,,74.58,78.91,,,Visualizer
moment,31.731,5.67,33.1,1.63,1.84,,74.52,79.0,,,Visualizer
moment,31.903,5.68,33.6,1.64,1.82,,74.52,78.93,,,Visualizer
moment,32.132,5.66,33.8,1.64,1.82,,74.42,78.85,,,Visualizer
moment,32.362,5.68,34.2,1.64,1.84,,74.55,78.87,,,Visualizer
moment,32.533,5.71,34.8,1.62,1.84,,74.48,78.79,,,Visualizer
moment,32.763,5.66,35.1,1.65,1.86,,74.61,78.79,,,Visualizer
moment,32.938,5.66,35.6,1.67,1.84,,74.55,78.71,,,Visualizer
moment,33.163,5.68,35.6,1.65,1.84,,74.48,78.69,,,Visualizer
moment,33.394,5.71,36.3,1.63,1.86,,74.52,78.57,,,Visualizer
moment,33.57,5.67,36.7,1.6,1.86,,74.45,78.58,,,Visualizer
moment,33.793,5.67,37.1,1.59,1.84,,74.39,78.61,,,Visualizer
moment,34.029,5.7,37.5,1.61,1.86,,74.52,78.53,,,Visualizer
moment,34.26,5.66,37.9,1.63,1.86,,74.42,78.49,,,Visualizer
moment,34.424,5.65,38.5,1.64,1.86,,74.58,78.45,,,Visualizer
moment,34.604,5.67,38.7,1.67,1.84,,74.32,78.43,,,Visualizer
