information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.251,8.24,12.0,1.0,1.03,,88.27,89.02,,,Visualizer
moment,19.52,8.32,12.2,1.0,1.01,,88.54,89.07,,,Visualizer
moment,19.757,8.2,12.7,1.04,1.07,,88.8,88.97,,,Visualizer
moment,20.066,8.14,12.9,1.09,1.07,,88.96,88.95,,,Visualizer
moment,20.29,8.24,13.4,1.1,1.14,,89.36,88.95,,,Visualizer
moment,20.51,8.15,13.6,1.12,1.14,,89.53,88.84,,,Visualizer
moment,20.781,8.14,14.1,1.1,1.19,,89.73,88.88,,,Visualizer
moment,21.005,8.1,14.3,1.18,1.23,,90.16,88.89,,,Visualizer
moment,21.331,8.17,14.7,1.19,1.26,,90.45,88.84,,,Visualizer
moment,21.5,8.06,15.4,1.21,1.3,,90.55,88.85,,,Visualizer
moment,21.778,8.05,15.6,1.24,1.32,,90.95,88.83,,,Visualizer
moment,22.041,8.15,15.9,1.24,1.32,,91.15,88.86,,,Visualizer
moment,22.269,7.97,16.4,1.25,1.39,,91.45,88.79,,,Visualizer
moment,22.535,7.93,16.9,1.28,1.42,,91.55,88.73,,,Visualizer
moment,22.761,8.06,17.4,1.31,1.46,,91.82,88.75,,,Visualizer
moment,23.031,7.95,17.7,1.36,1.46,,91.99,88.68,,,Visualizer
moment,23.255,7.96,18.3,1.38,1.53,,92.29,88.75,,,Visualizer
moment,23.538,7.95,18.7,1.4,1.6,,92.36,88.72,,,Visualizer
moment,23.751,7.9,19.3,1.39,1.62,,92.56,88.66,,,Visualizer
moment,24.021,7.88,19.4,1.4,1.62,,92.83,88.7,,,Visualizer
moment,24.291,7.78,20.1,1.48,1.64,,93.03,88.67,,,Visualizer
moment,24.52,7.9,20.5,1.48,1.64,,93.13,88.61,,,Visualizer
moment,24.786,7.82,20.9,1.52,1.69,,93.44,88.66,,,Visualizer
moment,25.011,7.8,21.4,1.52,1.74,,93.47,88.71,,,Visualizer
moment,25.28,7.81,21.8,1.54,1.76,,93.71,88.74,,,Visualizer
moment,25.506,7.73,22.5,1.55,1.78,,93.88,88.75,,,Visualizer
moment,25.783,7.78,22.6,1.56,1.74,,93.98,88.71,,,Visualizer
moment,26.001,7.71,23.4,1.57,1.83,,94.08,88.7,,,Visualizer
moment,26.271,7.71,23.8,1.57,1.83,,93.98,88.8,,,Visualizer
moment,26.54,7.7,24.3,1.62,1.87,,94.12,88.8,,,Visualizer
moment,26.78,7.65,24.8,1.63,1.83,,94.25,88.76,,,Visualizer
moment,27.036,7.61,25.4,1.64,1.94,,94.29,88.8,,,Visualizer
moment,27.261,7.62,26.1,1.65,1.92,,94.25,88.84,,,Visualizer
moment,27.531,7.64,26.3,1.65,1.92,,94.15,88.85,,,Visualizer
moment,27.756,7.57,27.0,1.69,1.94,,94.18,88.91,,,Visualizer
moment,28.026,7.56,27.4,1.73,1.94,,94.12,88.9,,,Visualizer
moment,28.296,7.54,28.2,1.76,2.01,,94.12,88.92,,,Visualizer
moment,28.524,7.57,28.8,1.76,1.99,,94.12,88.95,,,Visualizer
moment,28.79,7.49,29.2,1.8,1.99,,94.15,89.03,,,Visualizer
moment,29.015,7.52,29.8,1.79,1.96,,94.12,89.01,,,Visualizer
moment,29.292,7.46,30.3,1.79,1.96,,94.05,89.02,,,Visualizer
moment,29.52,7.41,30.8,1.81,2.03,,93.95,89.09,,,Visualizer
moment,29.826,7.44,31.3,1.81,1.99,,93.91,89.08,,,Visualizer
moment,30.016,7.43,32.2,1.79,2.01,,93.88,89.13,,,Visualizer
moment,30.277,7.42,32.6,1.8,2.01,,93.84,89.14,,,Visualizer
moment,30.547,7.39,32.9,1.8,2.01,,93.68,89.16,,,Visualizer
moment,30.774,7.35,33.7,1.8,2.06,,93.68,89.2,,,Visualizer
moment,31.042,7.28,33.8,1.82,1.97,,93.64,89.22,,,Visualizer
moment,31.268,7.33,34.6,1.83,2.01,,93.57,89.28,,,Visualizer
moment,31.59,7.32,35.1,1.83,2.01,,93.47,89.28,,,Visualizer
moment,31.762,7.3,36.1,1.84,2.01,,93.23,89.27,,,Visualizer
moment,32.033,7.22,36.2,1.85,2.01,,93.23,89.23,,,Visualizer
