information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.527,2.95,1.34,0.44,0.3,,88.02,89.4,,,Visualizer
moment,10.751,3.0,1.6,0.38,0.58,,88.02,89.31,,,Visualizer
moment,11.022,3.01,1.56,0.41,0.52,,88.11,89.28,,,Visualizer
moment,11.291,3.07,1.54,0.34,0.5,,87.98,89.28,,,Visualizer
moment,11.52,2.99,1.55,0.34,0.21,,87.98,89.19,,,Visualizer
moment,11.788,3.03,1.57,0.32,-0.06,,87.98,89.15,,,Visualizer
moment,12.014,3.04,1.58,0.29,0.02,,87.88,89.15,,,Visualizer
moment,12.282,3.09,1.71,0.4,0.16,,87.91,89.16,,,Visualizer
moment,12.508,3.3,1.76,0.32,0.21,,87.88,89.08,,,Visualizer
moment,12.777,3.15,1.79,0.25,0.22,,87.79,88.99,,,Visualizer
moment,13.046,3.02,1.8,0.26,0.22,,87.85,88.96,,,Visualizer
moment,13.273,3.17,1.81,0.54,0.1,,87.62,88.97,,,Visualizer
moment,13.498,3.85,2.03,0.81,0.27,,87.56,88.98,,,Visualizer
moment,13.766,4.64,2.01,1.01,0.23,,87.04,88.93,,,Visualizer
moment,14.036,5.38,2.04,1.12,0.24,,86.88,88.91,,,Visualizer
moment,14.264,6.09,2.19,1.16,0.39,,86.58,88.85,,,Visualizer
moment,14.54,6.65,2.39,1.15,0.37,,86.48,88.84,,,Visualizer
moment,14.757,7.13,2.34,1.11,0.32,,86.29,88.94,,,Visualizer
moment,15.027,7.58,2.36,1.12,0.33,,86.19,88.9,,,Visualizer
moment,15.253,8.05,2.4,0.97,0.21,,86.09,88.88,,,Visualizer
moment,15.521,8.03,2.67,0.95,0.3,,86.23,88.91,,,Visualizer
moment,15.749,8.41,2.93,0.86,0.6,,86.16,88.84,,,Visualizer
moment,16.016,8.43,2.87,0.86,0.52,,86.26,88.86,,,Visualizer
moment,16.286,8.7,3.0,0.75,0.61,,86.36,88.93,,,Visualizer
moment,16.521,8.63,3.16,0.76,0.5,,86.39,88.81,,,Visualizer
moment,16.783,8.85,3.31,0.69,0.42,,86.48,88.68,,,Visualizer
moment,17.007,8.77,3.56,0.68,0.7,,86.55,88.75,,,Visualizer
moment,17.276,8.87,3.55,0.68,0.56,,86.78,88.78,,,Visualizer
moment,17.546,8.93,3.74,0.63,0.73,,86.71,88.74,,,Visualizer
moment,17.776,8.94,3.94,0.66,0.64,,86.94,88.72,,,Visualizer
moment,17.997,9.06,4.07,0.63,0.52,,87.13,88.61,,,Visualizer
moment,18.266,9.01,4.14,0.63,0.6,,87.23,88.63,,,Visualizer
moment,18.493,9.04,4.33,0.65,0.46,,87.27,88.54,,,Visualizer
moment,18.762,9.06,4.32,0.61,0.4,,87.3,88.49,,,Visualizer
moment,19.035,9.04,4.68,0.66,0.62,,87.52,88.58,,,Visualizer
moment,19.257,9.08,4.87,0.62,0.73,,87.62,88.48,,,Visualizer
moment,19.527,8.96,5.06,0.67,0.74,,87.66,88.51,,,Visualizer
moment,19.753,9.13,5.21,0.63,0.65,,87.85,88.45,,,Visualizer
moment,20.023,8.98,5.27,0.68,0.6,,87.88,88.45,,,Visualizer
moment,20.247,9.06,5.51,0.66,0.65,,88.11,88.38,,,Visualizer
moment,20.516,9.0,5.68,0.71,0.63,,88.24,88.41,,,Visualizer
moment,20.749,9.11,5.78,0.65,0.58,,88.24,88.4,,,Visualizer
moment,21.063,8.85,6.1,0.74,0.84,,88.27,88.37,,,Visualizer
moment,21.286,9.08,6.41,0.69,0.92,,88.34,88.35,,,Visualizer
moment,21.511,8.97,6.54,0.75,0.77,,88.5,88.3,,,Visualizer
moment,21.779,9.05,6.76,0.76,0.85,,88.5,88.35,,,Visualizer
moment,22.003,9.0,6.95,0.75,0.85,,88.6,88.42,,,Visualizer
moment,22.272,8.97,6.97,0.8,0.56,,88.6,88.34,,,Visualizer
moment,22.497,9.06,7.53,0.77,1.01,,88.6,88.31,,,Visualizer
moment,22.767,8.95,7.75,0.79,1.01,,88.77,88.35,,,Visualizer
moment,22.993,8.96,7.79,0.82,0.85,,88.77,88.27,,,Visualizer
moment,23.261,9.02,8.07,0.85,1.12,,88.9,88.28,,,Visualizer
moment,23.485,9.01,8.23,0.85,0.71,,88.96,88.33,,,Visualizer
moment,23.757,8.95,8.49,0.86,0.75,,89.03,88.3,,,Visualizer
moment,24.027,9.07,8.87,0.85,1.1,,89.16,88.3,,,Visualizer
moment,24.252,8.92,9.12,0.91,1.07,,89.23,88.39,,,Visualizer
moment,24.523,9.05,9.34,0.9,1.13,,89.46,88.34,,,Visualizer
moment,24.751,8.98,9.7,0.94,1.11,,89.36,88.3,,,Visualizer
moment,25.017,9.02,9.9,0.94,1.05,,89.65,88.27,,,Visualizer
moment,25.241,9.02,9.99,0.96,0.88,,89.69,88.29,,,Visualizer
moment,25.511,8.97,10.39,0.99,1.07,,89.88,88.36,,,Visualizer
moment,25.741,8.99,10.73,0.98,1.05,,90.05,88.36,,,Visualizer
moment,26.007,8.97,10.95,1.0,1.07,,90.38,88.33,,,Visualizer
moment,26.275,9.0,11.34,0.99,1.17,,90.45,88.38,,,Visualizer
moment,26.501,8.96,11.56,1.02,1.19,,90.51,88.4,,,Visualizer
moment,26.772,9.01,12.05,1.04,1.34,,90.61,88.38,,,Visualizer
moment,27.001,9.01,12.2,1.03,1.27,,90.91,88.43,,,Visualizer
moment,27.265,8.97,12.29,1.06,0.97,,91.04,88.47,,,Visualizer
moment,27.49,9.02,12.77,1.08,1.23,,91.11,88.5,,,Visualizer
moment,27.763,8.98,13.01,1.09,1.24,,91.38,88.49,,,Visualizer
moment,27.986,9.0,13.47,1.08,1.25,,91.44,88.44,,,Visualizer
moment,28.302,9.04,13.71,1.11,1.44,,91.57,88.52,,,Visualizer
moment,28.528,8.97,14.25,1.14,1.47,,91.91,88.54,,,Visualizer
moment,28.754,8.97,14.34,1.17,1.25,,91.88,88.51,,,Visualizer
moment,29.067,9.01,14.89,1.17,1.44,,92.14,88.56,,,Visualizer
moment,29.246,8.98,15.02,1.2,1.19,,92.14,88.58,,,Visualizer
moment,29.516,8.99,15.07,1.21,1.06,,92.24,88.56,,,Visualizer
moment,29.745,8.94,15.67,1.25,1.35,,92.14,88.66,,,Visualizer
moment,30.012,9.01,16.23,1.27,1.36,,92.34,88.7,,,Visualizer
moment,30.238,9.03,16.38,1.28,1.42,,92.38,88.69,,,Visualizer
moment,30.506,9.0,16.61,1.27,1.57,,92.44,88.8,,,Visualizer
moment,30.743,8.96,17.02,1.3,1.37,,92.51,88.82,,,Visualizer
moment,31.005,9.01,17.63,1.32,1.42,,92.58,88.81,,,Visualizer
moment,31.273,8.95,17.93,1.33,1.54,,92.54,88.88,,,Visualizer
moment,31.498,9.04,18.33,1.31,1.51,,92.58,88.95,,,Visualizer
moment,31.765,8.96,18.54,1.34,1.54,,92.64,89.0,,,Visualizer
moment,31.99,9.0,18.99,1.35,1.38,,92.48,89.02,,,Visualizer
moment,32.261,9.0,19.24,1.39,1.57,,92.64,89.05,,,Visualizer
moment,32.486,8.99,19.8,1.39,1.49,,92.58,89.13,,,Visualizer
moment,32.756,9.0,20.09,1.41,1.58,,92.51,89.14,,,Visualizer
moment,32.982,9.03,20.51,1.41,1.54,,92.54,89.22,,,Visualizer
moment,33.254,9.0,20.84,1.43,1.63,,92.44,89.27,,,Visualizer
moment,33.521,9.0,21.24,1.43,1.46,,92.38,89.23,,,Visualizer
moment,33.748,8.97,21.62,1.47,1.39,,92.34,89.28,,,Visualizer
moment,34.018,9.05,22.05,1.46,1.57,,92.38,89.32,,,Visualizer
moment,34.244,9.0,22.43,1.46,1.47,,92.24,89.35,,,Visualizer
moment,34.517,9.03,22.89,1.47,1.43,,92.14,89.39,,,Visualizer
moment,34.737,9.01,23.29,1.5,1.7,,92.01,89.45,,,Visualizer
moment,35.008,9.01,23.56,1.48,1.53,,91.88,89.46,,,Visualizer
moment,35.238,8.98,24.0,1.49,1.6,,91.77,89.51,,,Visualizer
moment,35.503,9.02,24.38,1.52,1.68,,91.71,89.52,,,Visualizer
moment,35.772,9.03,24.75,1.5,1.48,,91.54,89.57,,,Visualizer
moment,36.006,9.01,25.31,1.48,1.59,,91.57,89.57,,,Visualizer
moment,36.268,8.97,25.67,1.5,1.7,,91.51,89.59,,,Visualizer
moment,36.492,9.01,26.13,1.52,1.62,,91.38,89.63,,,Visualizer
moment,36.762,9.03,26.39,1.52,1.67,,91.27,89.71,,,Visualizer
moment,36.989,9.0,26.89,1.53,1.61,,91.21,89.68,,,Visualizer
moment,37.258,9.06,27.18,1.52,1.53,,91.27,89.69,,,Visualizer
moment,37.482,9.0,27.55,1.53,1.62,,91.01,89.75,,,Visualizer
moment,37.749,9.0,28.01,1.55,1.65,,90.91,89.78,,,Visualizer
moment,38.023,9.05,28.47,1.53,1.61,,91.01,89.76,,,Visualizer
moment,38.248,9.01,28.91,1.53,1.59,,90.78,89.7,,,Visualizer
moment,38.517,9.01,29.36,1.53,1.73,,90.64,89.74,,,Visualizer
moment,38.741,9.0,29.77,1.54,1.58,,90.51,89.74,,,Visualizer
moment,39.019,9.05,30.11,1.52,1.67,,90.48,89.75,,,Visualizer
moment,39.237,8.99,30.64,1.54,1.76,,90.35,89.79,,,Visualizer
moment,39.506,9.03,30.84,1.51,1.5,,90.21,89.71,,,Visualizer
moment,39.731,9.02,31.37,1.54,1.63,,90.18,89.8,,,Visualizer
moment,40.002,9.04,31.71,1.56,1.63,,90.12,89.77,,,Visualizer
moment,40.226,9.03,32.12,1.55,1.5,,90.15,89.7,,,Visualizer
moment,40.496,8.99,32.61,1.56,1.8,,89.95,89.75,,,Visualizer
moment,40.769,9.03,33.05,1.57,1.71,,89.82,89.8,,,Visualizer
moment,40.991,9.05,33.25,1.56,1.57,,89.79,89.76,,,Visualizer
moment,41.261,9.01,33.84,1.55,1.75,,89.62,89.7,,,Visualizer
moment,41.486,9.02,34.38,1.54,1.67,,89.55,89.79,,,Visualizer
moment,41.757,9.03,34.57,1.56,1.54,,89.49,89.81,,,Visualizer
moment,41.983,9.07,35.18,1.58,1.74,,89.36,89.74,,,Visualizer
moment,42.251,9.03,35.43,1.59,1.62,,89.42,89.65,,,Visualizer
moment,42.482,9.04,35.69,1.58,1.63,,89.29,89.66,,,Visualizer
moment,42.745,9.02,36.27,1.61,1.73,,89.23,89.67,,,Visualizer
moment,43.016,9.04,36.58,1.59,1.54,,89.23,89.67,,,Visualizer
moment,43.286,9.05,37.23,1.56,1.6,,89.19,89.7,,,Visualizer
