information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.807,4.73,0.0,6.45,0.0,,81.23,81.59,,,Visualizer
moment,5.032,5.2,0.0,5.82,0.0,,80.97,81.55,,,Visualizer
moment,5.213,5.66,0.0,5.27,0.0,,80.81,81.51,,,Visualizer
moment,5.444,6.02,0.1,4.83,0.1,,80.62,81.52,,,Visualizer
moment,5.617,6.41,0.21,4.42,0.21,,80.39,81.47,,,Visualizer
moment,5.843,6.78,0.5,3.97,0.5,,79.98,81.42,,,Visualizer
moment,6.069,7.03,0.79,3.56,0.78,,79.72,81.36,,,Visualizer
moment,6.247,7.29,0.94,3.21,0.93,,79.37,81.42,,,Visualizer
moment,6.472,7.49,1.35,2.9,1.24,,79.21,81.41,,,Visualizer
moment,6.697,7.56,2.33,2.64,1.95,,78.95,81.33,,,Visualizer
moment,6.877,7.76,2.36,2.32,1.77,,78.7,81.34,,,Visualizer
moment,7.102,7.74,2.73,2.11,1.9,,78.64,81.28,,,Visualizer
moment,7.327,7.85,3.07,1.92,2.04,,78.41,81.23,,,Visualizer
moment,7.508,7.86,3.38,1.77,1.28,,78.22,81.26,,,Visualizer
moment,7.732,7.86,3.75,1.61,1.41,,78.16,81.3,,,Visualizer
moment,7.912,7.89,3.85,1.52,1.48,,78.19,81.21,,,Visualizer
moment,8.137,7.89,4.1,1.46,1.36,,78.06,81.17,,,Visualizer
moment,8.362,7.93,4.54,1.34,1.46,,78.0,81.21,,,Visualizer
moment,8.543,7.9,4.67,1.26,1.28,,77.87,81.16,,,Visualizer
moment,8.767,7.92,4.77,1.19,1.01,,77.71,81.12,,,Visualizer
moment,8.992,7.94,5.15,1.17,1.22,,77.8,81.17,,,Visualizer
moment,9.172,8.1,5.27,1.07,1.16,,77.68,81.13,,,Visualizer
moment,9.399,8.07,5.55,1.0,1.0,,77.68,81.14,,,Visualizer
moment,9.577,7.93,5.78,0.99,1.1,,77.58,81.13,,,Visualizer
moment,9.802,7.97,5.84,0.99,1.06,,77.55,81.05,,,Visualizer
moment,10.027,8.02,6.31,0.96,1.15,,77.48,81.05,,,Visualizer
moment,10.207,7.99,6.39,0.95,1.11,,77.39,81.1,,,Visualizer
moment,10.432,7.99,6.55,1.01,0.79,,77.26,81.05,,,Visualizer
moment,10.702,8.13,6.82,0.97,1.0,,77.39,81.07,,,Visualizer
moment,10.837,7.99,7.07,0.94,1.2,,77.36,80.98,,,Visualizer
moment,11.062,7.84,7.46,0.98,1.14,,77.23,80.93,,,Visualizer
moment,11.242,7.99,7.47,1.0,1.06,,77.2,80.93,,,Visualizer
moment,11.467,7.98,7.65,1.04,1.09,,77.1,80.92,,,Visualizer
moment,11.693,7.92,8.1,1.01,1.27,,76.94,80.93,,,Visualizer
moment,11.872,7.94,8.04,1.01,0.96,,76.91,80.9,,,Visualizer
moment,12.102,7.87,8.43,1.04,0.96,,76.75,80.91,,,Visualizer
moment,12.323,7.89,8.72,1.07,1.25,,76.69,80.91,,,Visualizer
moment,12.503,7.94,8.85,1.09,1.19,,76.37,80.89,,,Visualizer
moment,12.727,7.86,9.1,1.11,1.07,,76.3,80.87,,,Visualizer
moment,12.907,7.89,9.28,1.12,1.23,,75.95,80.88,,,Visualizer
moment,13.132,7.88,9.68,1.13,1.24,,75.63,80.87,,,Visualizer
moment,13.357,7.78,10.03,1.16,1.3,,75.21,80.81,,,Visualizer
moment,13.538,7.81,10.11,1.17,1.25,,75.09,80.83,,,Visualizer
moment,13.763,7.81,10.66,1.22,1.55,,74.67,80.77,,,Visualizer
moment,13.987,7.8,10.84,1.23,1.31,,74.22,80.77,,,Visualizer
moment,14.167,7.79,10.97,1.25,1.17,,73.84,80.78,,,Visualizer
moment,14.392,7.78,11.53,1.29,1.49,,73.49,80.75,,,Visualizer
moment,14.617,7.76,11.71,1.3,1.45,,73.04,80.76,,,Visualizer
moment,14.798,7.72,11.86,1.32,1.19,,72.84,80.66,,,Visualizer
moment,15.023,7.72,12.35,1.31,1.5,,72.52,80.61,,,Visualizer
moment,15.203,7.66,12.63,1.34,1.65,,72.3,80.61,,,Visualizer
moment,15.429,7.68,12.81,1.38,1.27,,72.11,80.58,,,Visualizer
moment,15.653,7.7,13.28,1.4,1.56,,71.82,80.63,,,Visualizer
moment,15.832,7.63,13.68,1.44,1.81,,71.72,80.55,,,Visualizer
moment,16.057,7.6,14.02,1.5,1.58,,71.66,80.52,,,Visualizer
moment,16.283,7.68,14.24,1.51,1.6,,71.46,80.49,,,Visualizer
moment,16.463,7.56,14.67,1.51,1.85,,71.43,80.36,,,Visualizer
moment,16.688,7.56,15.11,1.52,1.61,,71.4,80.39,,,Visualizer
moment,16.866,7.59,15.44,1.52,1.75,,71.3,80.34,,,Visualizer
moment,17.093,7.51,15.73,1.59,1.89,,71.23,80.22,,,Visualizer
moment,17.317,7.56,16.33,1.65,1.78,,71.14,80.29,,,Visualizer
moment,17.503,7.56,16.49,1.71,1.81,,71.01,80.13,,,Visualizer
moment,17.723,7.52,17.05,1.74,1.93,,70.91,80.07,,,Visualizer
moment,17.948,7.49,17.56,1.76,1.94,,70.88,79.97,,,Visualizer
moment,18.127,7.5,17.84,1.82,2.07,,70.78,79.92,,,Visualizer
moment,18.353,7.52,18.32,1.85,1.98,,70.72,79.91,,,Visualizer
moment,18.531,7.49,18.72,1.87,2.03,,70.62,79.82,,,Visualizer
moment,18.757,7.49,19.15,1.9,2.08,,70.39,79.79,,,Visualizer
moment,18.984,7.48,19.56,1.91,1.99,,70.27,79.71,,,Visualizer
moment,19.162,7.45,20.06,1.98,2.2,,70.07,79.63,,,Visualizer
moment,19.388,7.46,20.51,1.97,2.17,,69.97,79.45,,,Visualizer
moment,19.663,7.42,21.13,1.96,2.18,,69.91,79.42,,,Visualizer
moment,19.792,7.43,21.36,1.99,2.19,,69.78,79.38,,,Visualizer
moment,20.017,7.39,22.02,2.01,2.27,,69.78,79.27,,,Visualizer
moment,20.197,7.4,22.3,1.99,2.22,,69.75,79.22,,,Visualizer
moment,20.422,7.39,22.91,2.03,2.13,,69.78,79.25,,,Visualizer
moment,20.647,7.38,23.49,2.04,2.34,,69.59,79.07,,,Visualizer
moment,20.831,7.39,23.83,2.05,2.33,,69.55,79.01,,,Visualizer
moment,21.053,7.33,24.32,2.12,2.28,,69.42,78.9,,,Visualizer
moment,21.279,7.38,24.76,2.11,2.24,,69.39,78.79,,,Visualizer
moment,21.457,7.35,25.16,2.12,2.23,,69.36,78.7,,,Visualizer
moment,21.685,7.31,25.73,2.15,2.22,,69.23,78.62,,,Visualizer
moment,21.861,7.32,26.15,2.16,2.3,,69.16,78.53,,,Visualizer
moment,22.087,7.32,26.65,2.14,2.31,,69.2,78.48,,,Visualizer
moment,22.312,7.29,27.15,2.17,2.37,,69.03,78.36,,,Visualizer
moment,22.491,7.29,27.62,2.18,2.44,,68.97,78.25,,,Visualizer
moment,22.72,7.29,28.14,2.2,2.39,,68.9,78.21,,,Visualizer
moment,22.944,7.27,28.7,2.22,2.53,,68.8,78.14,,,Visualizer
moment,23.122,7.29,29.12,2.27,2.45,,68.9,78.08,,,Visualizer
moment,23.348,7.26,29.66,2.26,2.49,,68.9,77.92,,,Visualizer
