information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.778,1.76,0.0,7.14,0.0,,92.7,84.7,,,Visualizer
moment,4.003,1.86,0.2,7.1,0.05,,92.8,85.46,,,Visualizer
moment,4.275,1.95,0.4,7.04,0.1,,92.87,86.14,,,Visualizer
moment,4.499,2.04,0.9,7.02,0.21,,92.7,86.6,,,Visualizer
moment,4.769,2.2,1.1,6.96,0.26,,92.6,87.1,,,Visualizer
moment,4.993,2.36,2.1,6.91,0.5,,92.6,87.61,,,Visualizer
moment,5.264,2.5,2.9,6.84,0.69,,92.53,87.99,,,Visualizer
moment,5.489,2.76,3.6,6.69,0.86,,92.46,88.25,,,Visualizer
moment,5.763,2.93,4.9,6.57,1.17,,92.16,88.53,,,Visualizer
moment,6.029,3.05,5.8,6.4,1.38,,92.05,88.7,,,Visualizer
moment,6.253,3.23,6.7,6.11,1.6,,92.02,88.89,,,Visualizer
moment,6.524,3.3,8.0,5.74,1.91,,91.89,88.98,,,Visualizer
moment,6.749,3.31,8.9,5.31,2.12,,91.85,89.05,,,Visualizer
moment,7.021,3.29,9.7,4.96,2.32,,91.75,89.22,,,Visualizer
moment,7.244,3.32,10.4,4.57,2.48,,91.58,89.27,,,Visualizer
moment,7.513,3.28,11.6,4.24,2.77,,91.48,89.27,,,Visualizer
moment,7.784,3.22,12.6,4.02,3.01,,91.45,89.36,,,Visualizer
moment,8.008,3.2,13.0,3.76,3.1,,91.41,89.31,,,Visualizer
moment,8.283,3.18,13.9,3.56,3.27,,91.38,89.3,,,Visualizer
moment,8.503,3.17,14.6,3.36,3.39,,91.28,89.33,,,Visualizer
moment,8.773,3.14,15.4,3.18,3.44,,91.21,89.32,,,Visualizer
moment,8.998,3.12,16.0,3.04,3.48,,91.31,89.33,,,Visualizer
moment,9.268,3.11,16.8,2.89,3.44,,91.25,89.27,,,Visualizer
moment,9.493,3.11,17.1,2.77,3.39,,91.08,89.22,,,Visualizer
moment,9.764,3.09,17.9,2.69,3.29,,91.11,89.29,,,Visualizer
moment,9.989,3.07,18.4,2.6,3.22,,91.11,89.2,,,Visualizer
moment,10.258,3.07,19.2,2.52,3.08,,90.94,89.16,,,Visualizer
moment,10.528,3.06,19.7,2.45,2.98,,90.84,89.23,,,Visualizer
moment,10.753,3.07,20.2,2.37,2.91,,90.74,89.2,,,Visualizer
moment,11.028,3.09,20.9,2.23,2.77,,90.81,89.1,,,Visualizer
moment,11.252,3.07,21.3,2.22,2.67,,90.88,89.16,,,Visualizer
moment,11.518,3.04,21.8,2.13,2.6,,90.68,89.23,,,Visualizer
moment,11.743,3.07,22.4,2.1,2.48,,90.74,89.21,,,Visualizer
moment,12.013,3.03,22.8,2.05,2.43,,90.57,89.17,,,Visualizer
moment,12.238,3.0,23.3,2.11,2.39,,90.51,89.17,,,Visualizer
moment,12.508,3.03,24.0,2.08,2.32,,90.44,89.21,,,Visualizer
moment,12.778,3.0,24.4,2.08,2.29,,90.44,89.14,,,Visualizer
moment,13.003,3.02,24.9,2.07,2.27,,90.44,89.11,,,Visualizer
moment,13.273,3.03,25.3,2.06,2.22,,90.44,89.12,,,Visualizer
moment,13.498,3.06,26.0,2.01,2.2,,90.38,89.12,,,Visualizer
moment,13.776,3.05,26.4,1.96,2.15,,90.41,89.14,,,Visualizer
moment,13.993,3.05,26.9,1.9,2.15,,90.38,89.16,,,Visualizer
moment,14.263,3.02,27.5,1.95,2.12,,90.38,89.13,,,Visualizer
moment,14.488,3.13,28.0,2.12,2.1,,90.41,89.18,,,Visualizer
moment,14.758,3.43,28.4,2.54,2.08,,90.24,89.11,,,Visualizer
moment,15.028,3.96,29.3,2.99,2.12,,90.24,89.17,,,Visualizer
moment,15.253,4.41,29.9,3.53,2.15,,90.38,89.21,,,Visualizer
moment,15.523,4.89,30.6,3.95,2.22,,90.54,89.22,,,Visualizer
moment,15.748,5.23,31.6,4.19,2.34,,90.68,89.26,,,Visualizer
moment,16.024,5.45,33.2,4.43,2.58,,90.71,89.25,,,Visualizer
