information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.291,5.34,4.3,1.99,1.11,,84.07,81.15,,,Visualizer
moment,7.534,4.86,4.7,1.55,1.21,,83.85,81.22,,,Visualizer
moment,7.835,4.5,4.9,1.2,1.26,,83.59,81.31,,,Visualizer
moment,8.01,4.17,5.1,0.94,1.31,,83.5,81.28,,,Visualizer
moment,8.279,3.91,5.1,0.73,1.31,,83.4,81.32,,,Visualizer
moment,8.508,3.68,5.4,0.57,1.39,,83.34,81.3,,,Visualizer
moment,8.786,3.48,5.4,0.44,1.39,,83.11,81.28,,,Visualizer
moment,9.044,3.31,5.6,0.34,1.31,,83.05,81.4,,,Visualizer
moment,9.328,3.15,5.6,0.27,1.26,,82.79,81.42,,,Visualizer
moment,9.539,3.0,5.7,0.21,1.05,,82.82,81.38,,,Visualizer
moment,9.764,2.86,5.9,0.16,0.9,,82.79,81.4,,,Visualizer
moment,10.117,2.75,6.0,0.13,0.87,,82.72,81.47,,,Visualizer
moment,10.266,2.64,6.1,0.1,0.69,,82.66,81.43,,,Visualizer
moment,10.574,2.55,6.1,0.08,0.69,,82.76,81.44,,,Visualizer
moment,10.755,2.45,6.1,0.06,0.59,,82.66,81.43,,,Visualizer
moment,11.069,2.37,6.3,0.05,0.54,,82.6,81.42,,,Visualizer
moment,11.294,2.3,6.3,0.04,0.44,,82.6,81.48,,,Visualizer
moment,11.521,2.23,6.5,0.07,0.46,,82.5,81.39,,,Visualizer
moment,11.747,2.26,6.4,0.15,0.39,,82.63,81.43,,,Visualizer
moment,12.036,2.35,6.7,0.4,0.41,,82.44,81.37,,,Visualizer
moment,12.337,2.64,6.8,0.65,0.41,,82.34,81.36,,,Visualizer
moment,12.51,3.12,6.7,0.94,0.33,,81.73,81.43,,,Visualizer
moment,12.779,3.6,6.7,1.15,0.33,,81.25,81.47,,,Visualizer
moment,13.023,4.1,7.1,1.2,0.36,,80.48,81.44,,,Visualizer
moment,13.292,4.48,7.0,1.23,0.36,,79.91,81.43,,,Visualizer
moment,13.499,4.81,7.3,1.18,0.41,,79.5,81.5,,,Visualizer
moment,13.77,5.03,7.5,1.16,0.41,,79.18,81.44,,,Visualizer
moment,14.013,5.21,7.5,1.14,0.39,,78.82,81.47,,,Visualizer
moment,14.272,5.39,7.8,1.02,0.44,,78.51,81.49,,,Visualizer
moment,14.58,5.5,7.9,1.0,0.46,,78.25,81.43,,,Visualizer
moment,14.787,5.58,8.2,0.99,0.49,,78.09,81.45,,,Visualizer
moment,15.048,5.68,8.4,0.98,0.54,,78.03,81.5,,,Visualizer
moment,15.254,5.75,8.6,0.97,0.59,,77.93,81.49,,,Visualizer
moment,15.524,5.8,8.7,0.96,0.57,,77.84,81.52,,,Visualizer
moment,15.756,5.84,9.0,0.97,0.62,,77.9,81.46,,,Visualizer
moment,16.02,5.9,9.3,0.95,0.67,,77.93,81.48,,,Visualizer
moment,16.264,5.87,9.6,0.97,0.72,,77.87,81.57,,,Visualizer
moment,16.527,5.94,9.6,0.96,0.72,,78.03,81.54,,,Visualizer
moment,16.837,5.93,10.0,0.97,0.85,,78.06,81.56,,,Visualizer
moment,17.011,5.96,10.4,0.98,0.87,,78.19,81.56,,,Visualizer
moment,17.28,5.96,10.4,0.96,0.87,,78.22,81.55,,,Visualizer
moment,17.51,5.97,10.8,0.93,0.9,,78.22,81.58,,,Visualizer
moment,17.775,5.96,11.1,0.95,0.93,,78.32,81.51,,,Visualizer
moment,17.999,5.98,11.3,0.95,0.95,,78.35,81.47,,,Visualizer
moment,18.27,5.96,11.7,0.98,0.98,,78.41,81.47,,,Visualizer
moment,18.539,6.02,11.7,1.0,0.95,,78.41,81.46,,,Visualizer
moment,18.784,5.95,12.1,1.09,1.0,,78.51,81.46,,,Visualizer
moment,19.079,6.01,12.4,1.06,1.03,,78.44,81.5,,,Visualizer
moment,19.259,5.95,12.8,1.06,1.08,,78.41,81.42,,,Visualizer
moment,19.529,5.95,13.1,1.12,1.08,,78.32,81.37,,,Visualizer
moment,19.764,6.03,13.2,1.13,1.08,,78.22,81.41,,,Visualizer
moment,20.025,5.93,13.7,1.17,1.13,,78.16,81.42,,,Visualizer
moment,20.286,5.98,14.1,1.17,1.16,,78.03,81.34,,,Visualizer
moment,20.519,5.94,14.4,1.2,1.16,,78.09,81.35,,,Visualizer
moment,20.886,5.9,14.8,1.21,1.21,,77.87,81.31,,,Visualizer
moment,21.014,5.9,15.3,1.27,1.23,,77.71,81.31,,,Visualizer
moment,21.255,5.94,15.4,1.23,1.23,,77.8,81.3,,,Visualizer
moment,21.514,5.91,15.8,1.24,1.28,,77.71,81.24,,,Visualizer
moment,21.797,5.84,16.1,1.28,1.28,,77.64,81.24,,,Visualizer
moment,22.005,5.91,16.6,1.32,1.31,,77.61,81.32,,,Visualizer
moment,22.274,5.92,16.8,1.33,1.34,,77.36,81.23,,,Visualizer
moment,22.516,5.86,17.2,1.37,1.39,,77.23,81.26,,,Visualizer
moment,22.776,5.84,17.8,1.38,1.41,,77.17,81.2,,,Visualizer
moment,23.017,5.83,18.0,1.39,1.44,,77.17,81.19,,,Visualizer
moment,23.297,5.87,18.4,1.4,1.44,,77.14,81.16,,,Visualizer
moment,23.584,5.81,18.9,1.44,1.46,,76.95,81.15,,,Visualizer
moment,23.759,5.79,19.4,1.44,1.49,,76.98,81.2,,,Visualizer
moment,24.029,5.81,19.7,1.47,1.52,,76.91,81.14,,,Visualizer
moment,24.273,5.8,20.2,1.49,1.54,,76.79,81.04,,,Visualizer
moment,24.539,5.76,20.7,1.51,1.54,,76.82,81.07,,,Visualizer
moment,24.749,5.79,20.9,1.55,1.57,,76.62,81.05,,,Visualizer
moment,25.019,5.76,21.4,1.53,1.59,,76.56,81.06,,,Visualizer
moment,25.245,5.75,21.7,1.58,1.62,,76.46,81.07,,,Visualizer
moment,25.514,5.73,22.3,1.59,1.64,,76.5,81.03,,,Visualizer
moment,25.764,5.74,22.8,1.63,1.67,,76.46,80.96,,,Visualizer
moment,26.044,5.69,23.3,1.65,1.67,,76.43,80.97,,,Visualizer
moment,26.279,5.71,23.7,1.67,1.72,,76.34,80.97,,,Visualizer
moment,26.51,5.71,24.2,1.65,1.72,,76.34,80.96,,,Visualizer
moment,26.799,5.68,24.6,1.69,1.75,,76.37,80.99,,,Visualizer
moment,26.999,5.7,24.9,1.66,1.72,,76.34,80.86,,,Visualizer
moment,27.27,5.62,25.5,1.72,1.77,,76.27,80.91,,,Visualizer
moment,27.504,5.67,25.5,1.71,1.77,,76.43,80.89,,,Visualizer
moment,27.767,5.63,26.4,1.73,1.8,,76.34,80.87,,,Visualizer
moment,28.021,5.62,27.0,1.77,1.82,,76.27,80.76,,,Visualizer
moment,28.29,5.63,27.4,1.78,1.85,,76.27,80.74,,,Visualizer
moment,28.576,5.61,28.0,1.81,1.88,,76.4,80.77,,,Visualizer
moment,28.754,5.64,28.1,1.8,1.85,,76.21,80.76,,,Visualizer
moment,29.024,5.58,28.8,1.83,1.9,,76.27,80.76,,,Visualizer
moment,29.278,5.6,29.3,1.84,1.9,,76.14,80.73,,,Visualizer
moment,29.547,5.6,29.9,1.84,1.9,,76.21,80.72,,,Visualizer
moment,29.824,5.54,30.5,1.87,1.93,,76.21,80.65,,,Visualizer
moment,30.014,5.55,31.1,1.85,1.95,,76.18,80.64,,,Visualizer
moment,30.241,5.55,31.5,1.87,1.95,,76.08,80.63,,,Visualizer
moment,30.512,5.56,31.7,1.88,1.98,,76.05,80.59,,,Visualizer
moment,30.797,5.51,32.3,1.88,1.98,,76.11,80.57,,,Visualizer
moment,31.063,5.53,33.0,1.93,2.03,,76.08,80.53,,,Visualizer
moment,31.274,5.55,33.7,1.94,2.0,,76.08,80.49,,,Visualizer
moment,31.501,5.53,34.0,1.92,2.06,,76.02,80.48,,,Visualizer
moment,31.776,5.46,34.5,1.96,2.0,,76.11,80.47,,,Visualizer
moment,32.026,5.52,34.9,1.97,2.03,,75.95,80.45,,,Visualizer
moment,32.354,5.52,35.5,1.91,2.03,,75.99,80.36,,,Visualizer
moment,32.494,5.46,36.2,1.96,2.08,,76.02,80.34,,,Visualizer
moment,32.763,5.49,36.4,1.98,2.08,,75.89,80.33,,,Visualizer
moment,33.046,5.5,37.0,1.95,2.08,,75.89,80.3,,,Visualizer
moment,33.288,5.45,37.5,1.96,2.06,,75.95,80.27,,,Visualizer
