information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.238,7.05,0.0,2.84,0.0,,90.55,92.17,,,Visualizer
moment,11.492,7.34,0.0,2.74,0.0,,90.52,92.15,,,Visualizer
moment,11.754,7.55,0.0,2.68,0.0,,90.38,92.1,,,Visualizer
moment,11.985,7.78,0.0,2.6,0.0,,90.38,92.09,,,Visualizer
moment,12.243,7.93,0.0,2.55,0.0,,90.45,92.1,,,Visualizer
moment,12.504,8.05,0.0,2.51,0.0,,90.45,92.03,,,Visualizer
moment,12.746,8.14,0.0,2.43,0.0,,90.52,92.0,,,Visualizer
moment,12.984,8.08,0.0,2.4,0.0,,90.61,91.99,,,Visualizer
moment,13.233,8.17,0.0,2.38,0.0,,90.55,91.98,,,Visualizer
moment,13.502,8.16,0.0,2.41,0.0,,90.75,92.02,,,Visualizer
moment,13.742,8.15,0.0,2.49,0.0,,90.88,91.99,,,Visualizer
moment,13.993,8.21,0.0,2.52,0.0,,90.91,91.92,,,Visualizer
moment,14.241,8.27,0.0,2.56,0.0,,91.05,91.93,,,Visualizer
moment,14.553,8.28,0.0,2.6,0.0,,91.11,91.92,,,Visualizer
moment,14.742,8.34,0.0,2.65,0.0,,91.21,91.89,,,Visualizer
moment,14.983,8.41,0.0,2.68,0.0,,91.41,91.86,,,Visualizer
moment,15.241,8.35,0.0,2.75,0.0,,91.48,91.85,,,Visualizer
moment,15.488,8.39,0.0,2.83,0.0,,91.48,91.8,,,Visualizer
moment,15.736,8.4,0.0,2.94,0.0,,91.61,91.85,,,Visualizer
moment,15.99,8.47,0.0,2.96,0.0,,91.71,91.91,,,Visualizer
moment,16.246,8.51,0.0,3.01,0.0,,91.64,91.8,,,Visualizer
moment,16.504,8.53,0.0,3.06,0.0,,91.85,91.86,,,Visualizer
moment,16.746,8.51,0.0,3.04,0.0,,91.81,91.86,,,Visualizer
moment,16.993,8.46,0.0,3.12,0.0,,91.88,91.82,,,Visualizer
moment,17.251,8.59,0.0,3.17,0.0,,91.98,91.84,,,Visualizer
moment,17.502,8.58,0.0,3.16,0.0,,92.08,91.87,,,Visualizer
moment,17.746,8.42,0.0,3.17,0.0,,92.11,91.81,,,Visualizer
moment,17.998,8.43,0.0,3.25,0.0,,92.21,91.81,,,Visualizer
moment,18.243,8.6,0.0,3.27,0.0,,92.38,91.83,,,Visualizer
moment,18.5,8.51,0.0,3.35,0.0,,92.28,91.86,,,Visualizer
moment,18.742,8.47,0.0,3.4,0.0,,92.01,91.87,,,Visualizer
moment,19.005,8.45,0.0,3.47,0.0,,91.64,91.91,,,Visualizer
moment,19.245,8.44,0.0,3.5,0.0,,91.18,91.92,,,Visualizer
moment,19.492,8.38,0.0,3.57,0.0,,90.71,91.97,,,Visualizer
moment,19.811,8.35,0.0,3.7,0.0,,90.25,91.93,,,Visualizer
moment,20.042,8.47,0.0,3.76,0.0,,89.72,91.93,,,Visualizer
moment,20.262,8.43,0.0,3.75,0.0,,89.36,91.91,,,Visualizer
moment,20.503,8.43,0.0,3.83,0.0,,89.09,91.93,,,Visualizer
moment,20.746,8.42,0.0,3.94,0.0,,88.83,91.91,,,Visualizer
moment,20.992,8.47,0.0,3.93,0.0,,88.77,91.82,,,Visualizer
moment,21.235,8.4,0.0,3.92,0.0,,88.6,91.8,,,Visualizer
moment,21.5,8.34,0.0,3.94,0.0,,88.7,91.71,,,Visualizer
moment,21.758,8.36,0.0,3.93,0.0,,88.6,91.63,,,Visualizer
moment,22.001,8.33,0.0,3.98,0.0,,88.73,91.56,,,Visualizer
