information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.461,2.45,0.0,5.72,0.0,,90.45,88.56,,,Visualizer
moment,4.724,2.58,0.0,5.38,0.0,,90.35,88.83,,,Visualizer
moment,5.024,2.71,0.0,4.95,0.0,,90.15,89.02,,,Visualizer
moment,5.212,2.81,0.0,4.58,0.0,,90.05,89.15,,,Visualizer
moment,5.474,2.92,0.0,4.19,0.0,,89.86,89.29,,,Visualizer
moment,5.774,2.99,0.13,3.82,0.13,,89.66,89.4,,,Visualizer
moment,5.999,3.08,0.3,3.42,0.3,,89.29,89.41,,,Visualizer
moment,6.261,3.12,0.36,3.05,0.36,,89.23,89.39,,,Visualizer
moment,6.561,3.15,0.56,2.68,0.56,,88.96,89.39,,,Visualizer
moment,6.749,3.17,0.58,2.38,0.45,,88.83,89.37,,,Visualizer
moment,6.974,3.09,0.65,2.16,0.35,,88.73,89.3,,,Visualizer
moment,7.274,3.1,0.93,1.93,0.57,,88.54,89.3,,,Visualizer
moment,7.499,3.12,0.87,1.71,0.33,,88.34,89.24,,,Visualizer
moment,7.763,3.09,1.18,1.58,0.6,,88.24,89.15,,,Visualizer
moment,8.026,3.21,1.14,1.32,0.49,,88.18,89.19,,,Visualizer
moment,8.249,3.01,1.3,1.25,0.37,,88.04,89.01,,,Visualizer
moment,8.474,3.03,1.3,1.12,0.43,,87.91,88.94,,,Visualizer
moment,8.773,3.08,1.59,1.0,0.41,,87.75,88.99,,,Visualizer
moment,8.998,3.09,1.57,0.97,0.43,,87.68,88.94,,,Visualizer
moment,9.261,3.07,1.85,0.88,0.55,,87.52,88.89,,,Visualizer
moment,9.486,3.03,1.79,0.8,0.49,,87.49,88.9,,,Visualizer
moment,9.751,3.01,1.99,0.79,0.4,,87.42,88.86,,,Visualizer
moment,9.974,3.07,2.06,0.74,0.49,,87.29,88.73,,,Visualizer
moment,10.236,3.11,2.21,0.68,0.36,,87.2,88.74,,,Visualizer
moment,10.498,3.02,2.32,0.63,0.53,,87.16,88.77,,,Visualizer
moment,10.761,2.97,2.41,0.62,0.42,,87.13,88.7,,,Visualizer
moment,10.986,2.99,2.56,0.61,0.5,,87.0,88.61,,,Visualizer
moment,11.25,3.01,2.6,0.6,0.39,,87.03,88.58,,,Visualizer
moment,11.474,3.05,2.8,0.58,0.48,,86.84,88.6,,,Visualizer
moment,11.738,3.02,2.85,0.57,0.44,,86.9,88.6,,,Visualizer
moment,11.999,3.01,3.04,0.56,0.48,,86.67,88.55,,,Visualizer
moment,12.298,3.01,3.13,0.55,0.53,,86.61,88.47,,,Visualizer
moment,12.486,3.06,3.31,0.54,0.51,,86.64,88.5,,,Visualizer
moment,12.749,3.05,3.34,0.51,0.48,,86.57,88.5,,,Visualizer
moment,13.013,3.04,3.57,0.47,0.53,,86.57,88.46,,,Visualizer
moment,13.238,2.97,3.58,0.5,0.45,,86.54,88.38,,,Visualizer
moment,13.498,3.01,3.77,0.46,0.46,,86.48,88.4,,,Visualizer
moment,13.798,3.01,3.94,0.47,0.6,,86.45,88.34,,,Visualizer
moment,13.986,3.06,4.06,0.51,0.49,,86.35,88.33,,,Visualizer
moment,14.248,3.08,4.12,0.46,0.54,,86.31,88.36,,,Visualizer
moment,14.549,3.0,4.36,0.46,0.59,,86.35,88.26,,,Visualizer
moment,14.773,2.98,4.42,0.47,0.48,,86.28,88.36,,,Visualizer
moment,14.999,3.01,4.45,0.46,0.39,,86.09,88.24,,,Visualizer
moment,15.261,3.03,4.68,0.41,0.58,,86.02,88.18,,,Visualizer
moment,15.525,2.99,4.75,0.42,0.39,,86.15,88.13,,,Visualizer
moment,15.786,3.02,4.82,0.47,0.4,,86.05,88.2,,,Visualizer
moment,16.011,3.15,4.87,0.72,0.42,,86.02,88.22,,,Visualizer
moment,16.236,3.7,4.91,1.02,0.23,,85.83,88.16,,,Visualizer
moment,16.498,4.43,5.37,1.27,0.62,,85.7,88.17,,,Visualizer
moment,16.761,5.21,5.47,1.42,0.67,,85.63,88.08,,,Visualizer
moment,17.023,5.89,5.64,1.49,0.77,,85.63,88.06,,,Visualizer
moment,17.248,6.5,5.79,1.53,0.88,,85.86,88.07,,,Visualizer
moment,17.511,7.07,6.05,1.49,0.68,,86.15,88.02,,,Visualizer
moment,17.736,7.45,6.22,1.46,0.75,,86.54,88.04,,,Visualizer
moment,17.998,7.78,6.46,1.42,0.82,,86.96,88.0,,,Visualizer
moment,18.261,8.06,6.6,1.36,0.81,,87.42,88.0,,,Visualizer
moment,18.486,8.3,6.82,1.28,0.77,,87.88,87.94,,,Visualizer
moment,18.786,8.51,7.22,1.2,0.9,,88.27,87.84,,,Visualizer
moment,19.01,8.59,7.38,1.16,0.92,,88.73,87.87,,,Visualizer
moment,19.386,8.73,7.74,1.1,0.96,,89.26,87.84,,,Visualizer
moment,19.498,8.81,7.85,1.06,1.03,,89.62,87.79,,,Visualizer
moment,19.76,8.85,7.98,1.02,0.86,,90.05,87.78,,,Visualizer
moment,20.024,8.86,8.33,1.0,0.95,,90.52,87.8,,,Visualizer
moment,20.249,8.94,8.67,0.95,0.95,,90.85,87.78,,,Visualizer
moment,20.511,8.92,8.8,0.95,0.95,,91.05,87.79,,,Visualizer
moment,20.773,8.96,8.99,0.94,1.01,,91.25,87.76,,,Visualizer
moment,21.035,9.04,9.32,0.9,0.99,,91.35,87.79,,,Visualizer
moment,21.26,9.01,9.37,0.9,0.83,,91.59,87.84,,,Visualizer
moment,21.523,8.96,9.75,0.89,0.95,,91.59,87.82,,,Visualizer
moment,21.749,9.02,9.99,0.89,1.0,,91.59,87.82,,,Visualizer
moment,22.048,9.07,10.14,0.87,0.82,,91.59,87.86,,,Visualizer
moment,22.314,9.0,10.54,0.87,0.96,,91.55,87.88,,,Visualizer
moment,22.536,9.08,10.66,0.83,0.91,,91.55,87.93,,,Visualizer
moment,22.76,9.03,10.94,0.84,0.95,,91.48,87.97,,,Visualizer
moment,23.027,9.05,11.17,0.83,1.03,,91.32,88.0,,,Visualizer
moment,23.285,9.02,11.38,0.82,0.94,,91.25,88.04,,,Visualizer
moment,23.511,8.97,11.67,0.84,1.01,,91.22,88.04,,,Visualizer
moment,23.811,9.05,11.91,0.83,0.87,,91.05,88.06,,,Visualizer
moment,24.035,9.05,12.11,0.83,0.94,,90.92,88.08,,,Visualizer
moment,24.298,9.02,12.45,0.83,0.98,,90.92,88.04,,,Visualizer
moment,24.561,9.02,12.62,0.8,0.95,,90.92,88.14,,,Visualizer
moment,24.748,9.02,12.84,0.83,1.01,,90.75,88.15,,,Visualizer
moment,25.011,9.03,13.04,0.82,0.93,,90.72,88.17,,,Visualizer
moment,25.31,9.0,13.36,0.84,0.91,,90.82,88.16,,,Visualizer
moment,25.536,9.04,13.58,0.83,0.96,,90.82,88.1,,,Visualizer
moment,25.762,9.04,13.63,0.82,0.79,,90.89,88.12,,,Visualizer
moment,26.023,9.05,13.9,0.81,0.97,,90.85,88.12,,,Visualizer
moment,26.323,9.07,14.19,0.8,0.83,,90.82,88.14,,,Visualizer
moment,26.548,9.01,14.45,0.77,0.87,,90.82,88.18,,,Visualizer
moment,26.773,9.0,14.65,0.79,1.02,,90.82,88.22,,,Visualizer
moment,27.036,9.04,14.9,0.79,0.91,,90.92,88.19,,,Visualizer
moment,27.298,9.04,15.01,0.8,0.84,,91.12,88.15,,,Visualizer
moment,27.563,9.07,15.35,0.78,0.9,,90.95,88.12,,,Visualizer
moment,27.785,8.99,15.52,0.79,0.87,,90.98,88.15,,,Visualizer
moment,28.011,9.01,15.73,0.78,0.95,,90.98,88.17,,,Visualizer
moment,28.273,9.01,16.02,0.79,1.01,,91.15,88.18,,,Visualizer
moment,28.535,9.02,16.06,0.78,0.84,,90.95,88.15,,,Visualizer
moment,28.762,9.05,16.43,0.79,0.91,,91.02,88.21,,,Visualizer
moment,29.06,9.02,16.64,0.79,0.82,,91.02,88.22,,,Visualizer
moment,29.285,9.08,16.84,0.79,0.82,,90.98,88.26,,,Visualizer
moment,29.511,8.99,17.05,0.79,0.99,,91.05,88.23,,,Visualizer
moment,29.773,9.05,17.31,0.8,0.88,,91.12,88.24,,,Visualizer
moment,30.073,9.05,17.54,0.78,0.9,,90.98,88.26,,,Visualizer
moment,30.26,9.02,17.76,0.8,0.92,,91.02,88.26,,,Visualizer
moment,30.56,9.08,18.05,0.78,0.97,,91.02,88.23,,,Visualizer
moment,30.785,8.97,18.22,0.79,0.91,,90.98,88.24,,,Visualizer
moment,31.048,9.04,18.38,0.77,0.97,,91.05,88.25,,,Visualizer
moment,31.273,9.04,18.64,0.78,0.88,,90.95,88.28,,,Visualizer
moment,31.573,9.05,18.89,0.77,0.84,,90.92,88.3,,,Visualizer
moment,31.798,9.08,19.02,0.75,0.8,,90.95,88.27,,,Visualizer
moment,32.062,9.03,19.31,0.75,0.9,,90.95,88.31,,,Visualizer
moment,32.285,9.02,19.46,0.76,0.82,,90.82,88.3,,,Visualizer
moment,32.549,9.03,19.79,0.78,0.9,,90.75,88.29,,,Visualizer
moment,32.773,9.02,19.89,0.77,0.87,,90.82,88.29,,,Visualizer
moment,33.035,9.08,20.13,0.77,0.93,,90.68,88.31,,,Visualizer
moment,33.297,8.99,20.29,0.77,0.83,,90.72,88.34,,,Visualizer
moment,33.635,9.02,20.61,0.77,0.82,,90.68,88.28,,,Visualizer
moment,33.785,9.04,20.77,0.77,0.88,,90.65,88.32,,,Visualizer
moment,34.048,9.01,21.07,0.76,0.82,,90.82,88.35,,,Visualizer
moment,34.273,9.06,21.2,0.78,0.91,,90.65,88.37,,,Visualizer
moment,34.572,9.07,21.49,0.76,0.88,,90.68,88.31,,,Visualizer
moment,34.798,8.96,21.62,0.75,0.85,,90.68,88.32,,,Visualizer
moment,35.023,9.05,21.79,0.74,0.86,,90.55,88.37,,,Visualizer
moment,35.285,9.03,22.06,0.74,0.86,,90.68,88.31,,,Visualizer
moment,35.585,9.04,22.3,0.73,0.81,,90.59,88.26,,,Visualizer
moment,35.847,9.0,22.47,0.74,0.85,,90.62,88.33,,,Visualizer
moment,36.035,9.08,22.62,0.75,0.83,,90.48,88.39,,,Visualizer
moment,36.335,9.05,22.89,0.74,0.83,,90.59,88.4,,,Visualizer
moment,36.56,9.02,23.14,0.74,0.84,,90.59,88.39,,,Visualizer
moment,36.785,9.07,23.3,0.75,0.83,,90.59,88.39,,,Visualizer
moment,37.085,9.04,23.55,0.73,0.82,,90.42,88.4,,,Visualizer
moment,37.347,9.05,23.62,0.74,0.73,,90.48,88.37,,,Visualizer
moment,37.535,9.03,23.93,0.74,0.89,,90.59,88.33,,,Visualizer
moment,37.873,9.04,24.19,0.73,0.89,,90.35,88.37,,,Visualizer
moment,38.098,9.02,24.36,0.75,0.81,,90.48,88.34,,,Visualizer
moment,38.286,9.03,24.52,0.73,0.9,,90.39,88.39,,,Visualizer
moment,38.548,9.05,24.73,0.73,0.8,,90.42,88.4,,,Visualizer
moment,38.81,9.03,24.93,0.71,0.95,,90.39,88.41,,,Visualizer
moment,39.035,9.04,25.15,0.71,0.8,,90.35,88.39,,,Visualizer
moment,39.335,9.06,25.32,0.72,0.8,,90.48,88.42,,,Visualizer
moment,39.56,9.03,25.51,0.71,0.78,,90.29,88.38,,,Visualizer
moment,39.786,9.05,25.73,0.69,0.77,,90.25,88.4,,,Visualizer
moment,40.047,9.02,25.98,0.71,0.83,,90.19,88.4,,,Visualizer
moment,40.31,9.03,26.18,0.7,0.86,,90.22,88.39,,,Visualizer
moment,40.61,9.03,26.44,0.69,0.9,,90.19,88.35,,,Visualizer
moment,40.835,9.06,26.59,0.7,0.86,,90.15,88.4,,,Visualizer
moment,41.06,9.01,26.75,0.69,0.77,,90.09,88.34,,,Visualizer
moment,41.397,9.0,26.99,0.72,0.81,,90.12,88.32,,,Visualizer
moment,41.547,9.06,27.14,0.7,0.82,,90.19,88.38,,,Visualizer
