information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.662,1.08,2.31,0.78,0.27,,89.13,89.04,,,Visualizer
moment,10.842,1.13,2.52,0.76,0.42,,89.0,89.18,,,Visualizer
moment,11.067,1.14,2.6,0.77,0.4,,88.87,89.14,,,Visualizer
moment,11.292,1.13,2.57,0.78,0.31,,88.84,89.14,,,Visualizer
moment,11.471,1.13,2.69,0.75,0.41,,88.77,89.1,,,Visualizer
moment,11.698,1.14,2.81,0.73,0.51,,88.54,89.13,,,Visualizer
moment,11.922,1.16,2.93,0.68,0.35,,88.38,89.1,,,Visualizer
moment,12.102,1.16,2.83,0.62,0.26,,88.41,89.12,,,Visualizer
moment,12.327,1.11,2.98,0.65,0.42,,88.24,89.06,,,Visualizer
moment,12.552,1.13,3.05,0.59,0.23,,88.24,89.06,,,Visualizer
moment,12.733,1.15,3.04,0.61,0.25,,88.11,89.06,,,Visualizer
moment,12.957,1.11,3.15,0.63,0.23,,88.02,89.07,,,Visualizer
moment,13.137,1.09,3.25,0.66,0.44,,87.88,89.09,,,Visualizer
moment,13.367,1.13,3.3,0.69,0.34,,87.79,89.06,,,Visualizer
moment,13.588,1.16,3.33,0.57,0.3,,87.59,89.07,,,Visualizer
moment,13.77,1.14,3.33,0.59,0.3,,87.49,89.08,,,Visualizer
moment,13.992,1.13,3.52,0.54,0.38,,87.43,88.99,,,Visualizer
moment,14.217,1.15,3.64,0.52,0.38,,87.36,89.04,,,Visualizer
moment,14.397,1.14,3.65,0.45,0.35,,87.23,89.05,,,Visualizer
moment,14.622,1.12,3.68,0.47,0.37,,87.1,89.03,,,Visualizer
moment,14.802,1.13,3.7,0.51,0.21,,87.13,88.94,,,Visualizer
moment,15.027,1.15,4.04,0.43,0.53,,86.84,88.92,,,Visualizer
moment,15.253,1.14,4.01,0.33,0.38,,86.77,88.98,,,Visualizer
moment,15.432,1.16,4.01,0.26,0.38,,86.8,88.96,,,Visualizer
moment,15.657,1.2,4.04,0.2,0.37,,86.54,88.95,,,Visualizer
moment,15.882,1.22,4.06,0.18,0.38,,86.41,88.94,,,Visualizer
moment,16.063,1.23,4.25,0.27,0.22,,86.32,88.92,,,Visualizer
moment,16.287,1.24,4.26,0.41,0.26,,86.28,88.87,,,Visualizer
moment,16.557,1.27,4.39,0.7,0.38,,86.12,88.87,,,Visualizer
moment,16.691,1.31,4.42,1.1,0.4,,85.96,88.84,,,Visualizer
moment,16.917,1.39,4.66,1.57,0.62,,86.09,88.87,,,Visualizer
moment,17.097,1.57,4.64,1.9,0.41,,86.02,88.9,,,Visualizer
moment,17.323,1.83,4.73,2.11,0.49,,85.99,88.93,,,Visualizer
moment,17.551,2.08,4.75,2.08,0.38,,86.09,88.96,,,Visualizer
moment,17.727,2.26,4.77,1.95,0.38,,86.25,88.93,,,Visualizer
moment,17.952,2.34,5.16,1.91,0.54,,86.45,88.95,,,Visualizer
moment,18.177,2.44,5.02,1.91,0.42,,86.67,88.9,,,Visualizer
moment,18.356,2.59,5.25,1.9,0.53,,87.0,88.86,,,Visualizer
moment,18.581,2.73,5.37,1.96,0.64,,87.43,88.78,,,Visualizer
moment,18.762,2.95,5.53,1.91,0.77,,87.65,88.77,,,Visualizer
moment,18.987,3.07,5.72,1.89,0.59,,87.98,88.7,,,Visualizer
moment,19.22,3.19,6.02,1.9,1.02,,88.51,88.67,,,Visualizer
moment,19.391,3.4,6.11,1.92,0.9,,89.0,88.64,,,Visualizer
moment,19.617,3.54,6.24,1.95,0.91,,89.46,88.6,,,Visualizer
moment,19.842,3.69,6.71,1.89,1.07,,90.03,88.53,,,Visualizer
moment,20.022,3.77,6.75,1.93,1.07,,90.69,88.6,,,Visualizer
moment,20.247,3.92,7.18,2.0,1.22,,91.26,88.61,,,Visualizer
moment,20.429,4.19,7.48,2.07,1.41,,92.1,88.62,,,Visualizer
moment,20.652,4.36,7.7,2.07,1.41,,92.57,88.67,,,Visualizer
moment,20.877,4.45,8.24,2.1,1.59,,93.31,88.73,,,Visualizer
moment,21.057,4.64,8.36,2.09,1.69,,93.79,88.86,,,Visualizer
moment,21.282,4.8,8.78,2.17,1.68,,94.06,88.99,,,Visualizer
moment,21.509,4.97,9.2,2.22,1.72,,94.16,89.25,,,Visualizer
moment,21.688,5.21,9.51,2.24,1.69,,93.82,89.36,,,Visualizer
moment,21.913,5.41,10.03,2.21,1.75,,93.62,89.53,,,Visualizer
moment,22.137,5.54,10.22,2.2,1.79,,93.28,89.69,,,Visualizer
moment,22.316,5.75,10.68,2.22,1.82,,92.77,89.86,,,Visualizer
moment,22.542,5.97,11.3,2.11,2.17,,92.46,90.04,,,Visualizer
moment,22.721,6.09,11.43,2.07,2.01,,92.16,90.11,,,Visualizer
moment,22.947,6.29,12.08,1.98,2.15,,92.2,90.28,,,Visualizer
moment,23.172,6.44,12.32,1.9,1.96,,92.23,90.39,,,Visualizer
moment,23.352,6.6,12.7,1.84,1.9,,92.36,90.42,,,Visualizer
moment,23.577,6.7,13.0,1.81,1.78,,92.5,90.5,,,Visualizer
moment,23.801,6.84,13.43,1.77,1.84,,92.87,90.64,,,Visualizer
moment,23.984,7.05,13.9,1.7,1.81,,93.14,90.58,,,Visualizer
moment,24.207,7.19,14.03,1.68,1.79,,93.45,90.61,,,Visualizer
moment,24.386,7.37,14.45,1.65,1.73,,93.75,90.73,,,Visualizer
moment,24.612,7.47,14.86,1.63,1.72,,93.99,90.75,,,Visualizer
moment,24.836,7.64,15.09,1.63,1.71,,94.2,90.76,,,Visualizer
moment,25.019,7.82,15.5,1.59,1.68,,94.43,90.77,,,Visualizer
moment,25.242,7.93,15.84,1.56,1.79,,94.61,90.79,,,Visualizer
moment,25.512,8.06,16.38,1.49,1.79,,94.64,90.8,,,Visualizer
moment,25.647,8.01,16.79,1.45,1.88,,94.84,90.78,,,Visualizer
moment,25.873,7.95,17.07,1.4,1.73,,94.91,90.83,,,Visualizer
moment,26.051,7.93,17.24,1.34,1.82,,95.09,90.92,,,Visualizer
moment,26.276,7.85,17.7,1.3,1.73,,94.98,90.87,,,Visualizer
moment,26.504,7.82,18.19,1.31,1.7,,95.05,90.9,,,Visualizer
moment,26.688,7.87,18.41,1.27,1.7,,95.05,90.97,,,Visualizer
moment,26.907,7.79,18.67,1.25,1.68,,95.09,90.98,,,Visualizer
moment,27.132,7.73,19.1,1.22,1.66,,95.02,90.96,,,Visualizer
moment,27.312,7.73,19.39,1.2,1.61,,95.05,91.1,,,Visualizer
moment,27.582,7.73,19.81,1.21,1.47,,94.84,91.06,,,Visualizer
moment,27.761,7.69,19.93,1.18,1.46,,94.84,91.02,,,Visualizer
moment,27.942,7.65,20.19,1.18,1.5,,94.95,91.13,,,Visualizer
moment,28.167,7.64,20.63,1.15,1.45,,94.91,91.13,,,Visualizer
moment,28.346,7.59,20.75,1.11,1.43,,94.78,91.13,,,Visualizer
moment,28.572,7.57,21.02,1.11,1.39,,94.78,91.15,,,Visualizer
moment,28.797,7.6,21.39,1.11,1.35,,94.74,91.24,,,Visualizer
moment,28.976,7.55,21.65,1.09,1.38,,94.57,91.25,,,Visualizer
moment,29.201,7.52,21.92,1.07,1.35,,94.74,91.3,,,Visualizer
moment,29.427,7.49,22.21,1.05,1.45,,94.71,91.3,,,Visualizer
moment,29.607,7.45,22.44,1.05,1.3,,94.64,91.3,,,Visualizer
moment,29.832,7.48,22.7,1.03,1.37,,94.71,91.33,,,Visualizer
moment,30.011,7.43,23.01,1.04,1.42,,94.64,91.36,,,Visualizer
moment,30.237,7.43,23.29,1.04,1.29,,94.74,91.33,,,Visualizer
moment,30.462,7.4,23.62,1.02,1.35,,94.67,91.36,,,Visualizer
moment,30.642,7.39,23.73,1.02,1.19,,94.71,91.32,,,Visualizer
moment,30.867,7.36,24.04,1.01,1.3,,94.61,91.35,,,Visualizer
moment,31.095,7.34,24.43,1.0,1.41,,94.64,91.45,,,Visualizer
moment,31.272,7.31,24.62,1.02,1.22,,94.54,91.43,,,Visualizer
moment,31.497,7.33,24.91,0.99,1.24,,94.64,91.43,,,Visualizer
moment,31.677,7.24,25.06,0.98,1.24,,94.54,91.43,,,Visualizer
moment,31.902,7.24,25.38,0.97,1.29,,94.47,91.47,,,Visualizer
moment,32.128,7.29,25.59,0.95,1.22,,94.4,91.45,,,Visualizer
moment,32.307,7.22,25.72,0.91,1.15,,94.36,91.43,,,Visualizer
moment,32.533,7.15,26.03,0.9,1.05,,94.4,91.41,,,Visualizer
moment,32.757,7.13,26.31,0.9,1.18,,94.36,91.48,,,Visualizer
moment,32.937,7.17,26.34,0.92,1.01,,94.4,91.48,,,Visualizer
moment,33.207,7.14,26.79,0.91,1.12,,94.3,91.45,,,Visualizer
moment,33.342,7.11,26.79,0.89,1.12,,94.33,91.46,,,Visualizer
moment,33.567,7.08,27.17,0.89,1.19,,94.33,91.49,,,Visualizer
moment,33.792,7.08,27.37,0.86,1.11,,94.3,91.49,,,Visualizer
moment,33.971,7.06,27.61,0.88,1.17,,94.23,91.47,,,Visualizer
moment,34.242,7.02,27.94,0.9,1.2,,94.4,91.48,,,Visualizer
moment,34.467,6.98,28.12,0.91,1.22,,94.3,91.59,,,Visualizer
moment,34.602,7.04,28.34,0.86,1.13,,94.26,91.52,,,Visualizer
moment,34.83,6.96,28.44,0.89,1.01,,94.3,91.52,,,Visualizer
moment,35.056,6.94,28.71,0.89,1.08,,94.3,91.51,,,Visualizer
moment,35.232,6.9,28.95,0.85,1.06,,94.16,91.6,,,Visualizer
moment,35.457,6.91,29.05,0.9,0.97,,94.06,91.54,,,Visualizer
moment,35.636,6.93,29.32,0.88,1.03,,94.06,91.52,,,Visualizer
moment,35.862,6.84,29.55,0.85,1.02,,94.2,91.54,,,Visualizer
moment,36.091,6.84,29.76,0.89,0.96,,94.09,91.54,,,Visualizer
moment,36.267,6.88,29.76,0.87,0.96,,94.09,91.53,,,Visualizer
moment,36.492,6.81,30.21,0.84,1.11,,93.99,91.56,,,Visualizer
moment,36.718,6.76,30.5,0.85,1.03,,93.99,91.54,,,Visualizer
moment,36.896,6.79,30.51,0.83,1.01,,93.92,91.49,,,Visualizer
moment,37.122,6.76,30.79,0.82,1.0,,93.86,91.53,,,Visualizer
moment,37.302,6.72,30.89,0.85,0.96,,93.92,91.6,,,Visualizer
moment,37.528,6.71,31.12,0.82,0.95,,93.92,91.5,,,Visualizer
moment,37.752,6.67,31.47,0.84,1.02,,93.86,91.52,,,Visualizer
moment,37.932,6.68,31.52,0.82,1.03,,93.86,91.57,,,Visualizer
moment,38.158,6.65,31.78,0.83,1.04,,93.75,91.51,,,Visualizer
moment,38.385,6.65,31.96,0.81,0.88,,93.79,91.53,,,Visualizer
moment,38.562,6.58,32.24,0.81,1.01,,93.65,91.51,,,Visualizer
