information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.147,8.99,30.7,2.01,2.11,,94.34,93.65,,,Visualizer
moment,21.285,9.04,31.1,2.02,2.11,,94.4,93.71,,,Visualizer
moment,21.508,9.03,31.5,2.02,2.01,,94.4,93.73,,,Visualizer
moment,21.777,8.98,32.2,2.04,2.11,,94.5,93.57,,,Visualizer
moment,21.912,9.0,32.5,2.07,2.21,,94.57,93.62,,,Visualizer
moment,22.137,9.01,32.9,2.07,2.21,,94.5,93.65,,,Visualizer
moment,22.319,9.03,33.3,2.06,2.21,,94.54,93.65,,,Visualizer
moment,22.633,9.06,33.9,2.06,2.11,,94.6,93.65,,,Visualizer
moment,22.723,9.01,34.1,2.05,2.11,,94.57,93.71,,,Visualizer
moment,22.947,9.0,34.6,2.07,2.11,,94.5,93.72,,,Visualizer
