information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,0.54,0.0,4.07,0.0,,95.61,91.43,,,Visualizer
moment,7.919,0.57,0.0,4.04,0.0,,95.47,91.54,,,Visualizer
moment,8.145,0.63,0.0,4.0,0.0,,95.5,91.64,,,Visualizer
moment,8.369,0.69,0.0,4.01,0.0,,95.4,91.61,,,Visualizer
moment,8.639,0.76,0.0,4.0,0.0,,95.3,91.69,,,Visualizer
moment,8.779,0.82,0.0,4.0,0.0,,95.12,91.73,,,Visualizer
moment,8.953,0.89,0.0,4.08,0.0,,94.95,91.75,,,Visualizer
moment,9.178,1.03,0.0,4.44,0.0,,94.88,91.76,,,Visualizer
moment,9.406,1.33,0.0,5.02,0.0,,94.71,91.81,,,Visualizer
moment,9.585,1.73,0.0,5.54,0.0,,94.61,91.9,,,Visualizer
moment,9.812,2.08,0.0,5.83,0.0,,94.54,91.95,,,Visualizer
moment,10.079,2.51,0.0,6.08,0.0,,94.37,92.0,,,Visualizer
moment,10.214,2.98,0.0,6.19,0.0,,94.33,92.02,,,Visualizer
moment,10.439,3.63,0.0,6.14,0.0,,94.13,91.99,,,Visualizer
moment,10.619,4.49,0.0,6.09,0.0,,93.96,91.97,,,Visualizer
moment,10.845,5.72,0.0,5.81,0.0,,93.75,92.04,,,Visualizer
moment,11.069,7.0,0.0,5.22,0.0,,93.65,92.05,,,Visualizer
moment,11.271,7.77,0.0,4.47,0.0,,93.41,92.09,,,Visualizer
moment,11.474,7.96,0.19,3.76,0.19,,93.21,92.19,,,Visualizer
moment,11.706,8.08,0.63,3.13,0.63,,92.97,92.19,,,Visualizer
moment,11.882,8.05,0.66,2.63,0.66,,92.83,92.22,,,Visualizer
moment,12.109,7.98,1.01,2.24,1.0,,92.66,92.15,,,Visualizer
moment,12.285,7.94,1.22,1.88,1.21,,92.63,92.14,,,Visualizer
moment,12.554,7.88,1.26,1.66,1.25,,92.29,92.14,,,Visualizer
moment,12.734,7.95,1.62,1.38,0.98,,92.39,92.13,,,Visualizer
moment,12.959,7.73,1.66,1.27,0.85,,92.19,92.1,,,Visualizer
moment,13.138,7.75,2.0,1.14,0.88,,92.09,92.04,,,Visualizer
moment,13.365,7.75,2.13,1.02,0.89,,92.22,92.16,,,Visualizer
moment,13.553,7.69,2.33,0.97,0.91,,91.92,92.02,,,Visualizer
moment,13.776,7.71,2.5,0.95,0.88,,92.02,92.0,,,Visualizer
moment,13.994,7.66,2.7,0.93,1.03,,91.98,92.0,,,Visualizer
moment,14.174,7.66,2.85,0.91,0.85,,91.92,91.94,,,Visualizer
moment,14.399,7.64,3.08,0.91,0.95,,91.95,91.93,,,Visualizer
moment,14.578,7.65,3.14,0.91,0.81,,91.89,91.88,,,Visualizer
moment,14.805,7.59,3.45,0.93,0.95,,91.85,91.83,,,Visualizer
moment,15.031,7.56,3.81,0.96,1.1,,91.71,91.9,,,Visualizer
moment,15.219,7.58,4.07,0.98,1.21,,91.82,91.88,,,Visualizer
moment,15.434,7.55,4.25,1.01,1.16,,91.85,91.79,,,Visualizer
moment,15.661,7.57,4.71,1.03,1.35,,91.89,91.77,,,Visualizer
moment,15.839,7.49,4.91,1.06,1.27,,91.92,91.69,,,Visualizer
moment,16.063,7.51,5.25,1.12,1.27,,91.98,91.74,,,Visualizer
moment,16.334,7.53,5.6,1.17,1.48,,91.92,91.72,,,Visualizer
moment,16.471,7.55,5.94,1.19,1.58,,92.02,91.62,,,Visualizer
moment,16.694,7.48,6.27,1.26,1.55,,92.02,91.67,,,Visualizer
moment,16.874,7.59,6.61,1.26,1.69,,92.16,91.64,,,Visualizer
moment,17.099,7.48,7.03,1.34,1.77,,92.22,91.63,,,Visualizer
moment,17.324,7.54,7.39,1.38,1.78,,92.22,91.65,,,Visualizer
moment,17.509,7.55,7.87,1.42,1.92,,92.22,91.65,,,Visualizer
moment,17.729,7.47,8.27,1.46,1.99,,92.39,91.54,,,Visualizer
moment,17.919,7.47,8.97,1.53,2.16,,92.56,91.51,,,Visualizer
moment,18.134,7.51,9.15,1.58,2.11,,92.56,91.52,,,Visualizer
moment,18.358,7.53,9.64,1.64,2.24,,92.66,91.48,,,Visualizer
moment,18.54,7.52,10.1,1.68,2.22,,92.8,91.51,,,Visualizer
moment,18.764,7.44,10.65,1.72,2.37,,92.83,91.49,,,Visualizer
moment,18.989,7.48,11.11,1.79,2.35,,92.9,91.5,,,Visualizer
moment,19.175,7.53,11.66,1.83,2.5,,92.9,91.48,,,Visualizer
moment,19.394,7.46,12.13,1.89,2.48,,92.97,91.49,,,Visualizer
moment,19.619,7.48,12.69,1.94,2.58,,93.04,91.52,,,Visualizer
moment,19.8,7.42,13.27,1.99,2.61,,93.04,91.52,,,Visualizer
moment,20.037,7.35,13.84,2.03,2.72,,93.11,91.57,,,Visualizer
moment,20.205,7.34,14.63,2.07,2.73,,93.11,91.59,,,Visualizer
moment,20.438,7.26,15.04,2.14,2.89,,93.21,91.58,,,Visualizer
moment,20.654,7.3,15.85,2.18,2.87,,93.21,91.63,,,Visualizer
moment,20.834,7.27,16.61,2.19,3.08,,93.14,91.61,,,Visualizer
moment,21.06,7.21,17.19,2.24,3.04,,93.17,91.61,,,Visualizer
moment,21.293,7.22,17.77,2.29,3.12,,93.17,91.63,,,Visualizer
moment,21.466,7.2,18.58,2.32,3.2,,93.21,91.62,,,Visualizer
moment,21.696,7.17,18.85,2.35,3.24,,93.31,91.63,,,Visualizer
moment,21.868,7.12,19.86,2.4,3.23,,93.21,91.67,,,Visualizer
moment,22.094,7.11,20.19,2.44,3.33,,93.34,91.68,,,Visualizer
moment,22.319,7.09,21.17,2.47,3.38,,93.24,91.69,,,Visualizer
moment,22.498,7.05,21.84,2.47,3.24,,93.24,91.75,,,Visualizer
moment,22.725,6.97,22.48,2.47,3.23,,93.27,91.76,,,Visualizer
moment,22.949,6.96,23.19,2.46,3.31,,93.34,91.72,,,Visualizer
moment,23.128,6.89,23.82,2.47,3.27,,93.27,91.75,,,Visualizer
moment,23.36,6.84,24.5,2.5,3.31,,93.34,91.82,,,Visualizer
moment,23.535,6.83,25.52,2.48,3.36,,93.38,91.74,,,Visualizer
moment,23.759,6.78,25.83,2.52,3.33,,93.31,91.75,,,Visualizer
moment,23.99,6.78,26.81,2.52,3.25,,93.24,91.8,,,Visualizer
moment,24.167,6.68,27.47,2.49,3.33,,93.24,91.79,,,Visualizer
moment,24.389,6.62,27.8,2.5,3.28,,93.27,91.8,,,Visualizer
moment,24.619,6.62,28.79,2.51,3.25,,93.27,91.85,,,Visualizer
moment,24.839,6.58,29.44,2.52,3.23,,93.21,91.83,,,Visualizer
moment,25.019,6.52,30.1,2.53,3.27,,93.17,91.82,,,Visualizer
moment,25.291,6.46,30.79,2.53,3.3,,93.11,91.88,,,Visualizer
moment,25.472,6.4,31.44,2.53,3.23,,93.04,91.84,,,Visualizer
moment,25.649,6.36,32.1,2.56,3.29,,93.0,91.8,,,Visualizer
moment,25.829,6.35,32.74,2.58,3.28,,92.8,91.8,,,Visualizer
moment,26.054,6.29,33.44,2.57,3.32,,92.87,91.87,,,Visualizer
moment,26.279,6.22,34.04,2.56,3.23,,92.83,91.85,,,Visualizer
