information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,3.09,2.6,0.59,0.4,,188.58,189.38,,,Visualizer
moment,14.218,3.02,2.5,0.47,0.38,,188.87,189.28,,,Visualizer
moment,14.399,2.95,2.6,0.5,0.36,,188.75,189.22,,,Visualizer
moment,14.624,2.98,2.7,0.58,0.4,,188.64,189.18,,,Visualizer
moment,14.848,3.07,2.6,0.61,0.38,,188.7,189.13,,,Visualizer
moment,15.093,3.04,2.8,0.49,0.36,,188.52,189.11,,,Visualizer
moment,15.256,2.94,3.0,0.5,0.4,,188.4,189.12,,,Visualizer
moment,15.524,3.04,3.0,0.71,0.36,,188.23,189.09,,,Visualizer
moment,15.659,3.26,3.0,1.25,0.38,,188.35,189.09,,,Visualizer
moment,15.974,3.73,3.3,1.93,0.43,,188.17,189.06,,,Visualizer
moment,16.07,4.36,3.3,2.58,0.36,,187.93,188.94,,,Visualizer
moment,16.296,5.15,3.4,3.02,0.38,,187.64,188.83,,,Visualizer
moment,16.521,5.96,3.4,3.25,0.38,,187.29,188.91,,,Visualizer
moment,16.694,6.7,3.5,3.27,0.4,,187.12,188.86,,,Visualizer
moment,16.919,7.36,3.7,3.1,0.36,,186.71,188.83,,,Visualizer
moment,17.142,7.8,4.0,2.9,0.45,,186.42,188.89,,,Visualizer
moment,17.333,8.08,4.2,2.68,0.5,,186.01,188.85,,,Visualizer
moment,17.553,8.32,4.5,2.51,0.55,,185.78,188.62,,,Visualizer
moment,17.774,8.48,4.8,2.35,0.57,,185.37,188.58,,,Visualizer
moment,17.953,8.61,5.2,2.22,0.66,,185.14,188.54,,,Visualizer
moment,18.233,8.67,5.3,2.1,0.71,,184.96,188.45,,,Visualizer
moment,18.362,8.72,5.9,2.03,0.81,,184.85,188.43,,,Visualizer
moment,18.676,8.8,6.0,1.99,0.83,,184.73,188.34,,,Visualizer
moment,18.807,8.89,6.7,1.9,0.95,,184.68,188.29,,,Visualizer
moment,18.991,8.88,6.7,1.87,0.95,,184.44,188.2,,,Visualizer
moment,19.215,8.91,7.1,1.83,1.04,,184.44,188.13,,,Visualizer
moment,19.393,8.94,7.5,1.84,1.07,,184.21,188.11,,,Visualizer
moment,19.619,8.96,7.8,1.83,1.14,,184.16,188.04,,,Visualizer
moment,19.843,8.99,8.2,1.82,1.23,,184.16,187.98,,,Visualizer
moment,20.031,8.95,8.6,1.8,1.26,,184.27,188.03,,,Visualizer
moment,20.257,8.97,9.0,1.79,1.35,,184.16,187.91,,,Visualizer
moment,20.519,9.01,9.2,1.76,1.4,,184.09,187.95,,,Visualizer
moment,20.654,8.96,9.7,1.77,1.5,,184.04,187.81,,,Visualizer
moment,20.925,9.01,10.1,1.75,1.57,,183.98,187.72,,,Visualizer
moment,21.069,8.98,10.3,1.78,1.59,,184.09,187.61,,,Visualizer
moment,21.373,9.02,10.9,1.77,1.64,,183.92,187.7,,,Visualizer
moment,21.512,9.0,11.2,1.76,1.66,,184.16,187.54,,,Visualizer
moment,21.689,9.0,11.4,1.81,1.69,,183.92,187.43,,,Visualizer
moment,21.915,9.0,11.9,1.84,1.73,,184.04,187.35,,,Visualizer
moment,22.139,9.09,12.2,1.84,1.71,,184.27,187.37,,,Visualizer
moment,22.318,9.05,12.8,1.82,1.73,,184.16,187.27,,,Visualizer
moment,22.544,9.0,13.0,1.81,1.73,,184.16,187.28,,,Visualizer
moment,22.77,8.98,13.4,1.82,1.76,,184.33,187.26,,,Visualizer
moment,22.949,9.01,13.7,1.85,1.73,,184.33,187.06,,,Visualizer
moment,23.173,9.05,14.0,1.86,1.76,,184.44,187.15,,,Visualizer
moment,23.354,9.06,14.6,1.87,1.78,,184.44,187.12,,,Visualizer
moment,23.623,9.05,14.8,1.89,1.78,,184.5,186.97,,,Visualizer
moment,23.805,9.12,15.4,1.92,1.8,,184.62,186.91,,,Visualizer
moment,24.073,9.2,15.7,1.91,1.78,,184.68,186.94,,,Visualizer
moment,24.209,9.21,15.9,1.92,1.78,,184.96,186.88,,,Visualizer
moment,24.522,9.23,16.5,1.9,1.78,,184.91,186.82,,,Visualizer
moment,24.613,9.27,17.2,1.92,1.83,,185.02,186.81,,,Visualizer
moment,24.838,9.28,17.2,1.94,1.83,,185.2,186.73,,,Visualizer
moment,25.026,9.25,17.6,1.93,1.83,,185.32,186.73,,,Visualizer
moment,25.25,9.23,18.0,1.92,1.83,,185.37,186.69,,,Visualizer
moment,25.477,9.24,18.4,1.93,1.83,,185.32,186.62,,,Visualizer
moment,25.649,9.24,18.8,1.92,1.83,,185.37,186.64,,,Visualizer
moment,25.874,9.21,19.0,1.91,1.85,,185.49,186.52,,,Visualizer
moment,26.098,9.15,19.6,1.92,1.83,,185.43,186.45,,,Visualizer
moment,26.324,9.17,20.0,1.91,1.85,,185.6,186.58,,,Visualizer
moment,26.503,9.15,20.3,1.93,1.88,,185.72,186.62,,,Visualizer
moment,26.774,9.16,20.9,1.91,1.88,,185.6,186.58,,,Visualizer
moment,26.909,9.14,21.3,1.93,1.88,,185.55,186.51,,,Visualizer
moment,27.184,9.07,21.6,1.92,1.92,,185.55,186.51,,,Visualizer
moment,27.313,9.07,22.2,1.95,1.9,,185.43,186.38,,,Visualizer
moment,27.548,9.09,22.4,1.95,1.9,,185.55,186.39,,,Visualizer
moment,27.769,9.06,22.8,1.94,1.9,,185.49,186.35,,,Visualizer
moment,27.943,8.99,23.2,1.94,1.9,,185.43,186.43,,,Visualizer
moment,28.168,8.97,23.7,1.97,1.92,,185.43,186.43,,,Visualizer
moment,28.357,8.99,24.1,1.97,1.95,,185.32,186.29,,,Visualizer
moment,28.582,8.95,24.3,1.97,1.95,,185.43,186.27,,,Visualizer
moment,28.798,8.9,24.7,2.0,1.95,,185.32,186.36,,,Visualizer
moment,29.031,8.9,25.1,1.96,1.92,,185.32,186.29,,,Visualizer
moment,29.204,8.86,25.7,1.94,1.92,,185.37,186.21,,,Visualizer
moment,29.519,8.82,26.0,1.95,1.95,,185.55,186.22,,,Visualizer
moment,29.609,8.84,26.6,1.93,1.95,,185.55,186.18,,,Visualizer
moment,29.936,8.78,26.8,1.92,1.95,,185.66,186.31,,,Visualizer
moment,30.023,8.73,27.5,1.97,1.97,,185.66,186.11,,,Visualizer
moment,30.244,8.81,27.6,1.93,1.95,,185.66,186.01,,,Visualizer
moment,30.468,8.73,28.1,1.94,1.97,,185.84,186.11,,,Visualizer
moment,30.643,8.73,28.5,1.96,1.95,,186.01,186.15,,,Visualizer
