information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.993,1.05,0.0,4.56,0.0,,95.45,87.53,,,Visualizer
moment,4.196,1.04,0.0,4.55,0.0,,95.1,88.15,,,Visualizer
moment,4.393,1.07,0.0,4.51,0.0,,94.62,88.62,,,Visualizer
moment,4.593,1.09,0.0,4.51,0.0,,94.35,89.11,,,Visualizer
moment,4.793,1.16,0.0,4.48,0.0,,94.14,89.5,,,Visualizer
moment,5.045,1.2,0.0,4.49,0.0,,93.91,89.82,,,Visualizer
moment,5.251,1.26,0.0,4.45,0.0,,93.7,90.12,,,Visualizer
moment,5.442,1.3,0.0,4.46,0.0,,93.77,90.34,,,Visualizer
moment,5.646,1.34,0.0,4.48,0.0,,93.6,90.52,,,Visualizer
moment,5.846,1.41,0.0,4.47,0.0,,93.57,90.74,,,Visualizer
moment,6.054,1.42,0.0,4.49,0.0,,93.43,90.93,,,Visualizer
moment,6.242,1.43,0.0,4.45,0.0,,93.26,91.07,,,Visualizer
moment,6.495,1.56,0.0,4.45,0.0,,93.09,91.24,,,Visualizer
moment,6.693,1.68,0.0,4.5,0.0,,93.2,91.35,,,Visualizer
moment,6.901,1.73,0.0,4.52,0.0,,92.96,91.41,,,Visualizer
moment,7.094,1.8,0.0,4.55,0.0,,92.93,91.56,,,Visualizer
moment,7.293,1.91,0.0,4.49,0.0,,92.76,91.67,,,Visualizer
moment,7.494,2.08,0.0,4.49,0.0,,92.49,91.65,,,Visualizer
moment,7.771,2.29,0.0,4.42,0.0,,92.25,91.77,,,Visualizer
moment,7.942,2.47,0.0,4.43,0.0,,92.18,91.86,,,Visualizer
moment,8.143,2.73,0.0,4.47,0.0,,92.05,91.82,,,Visualizer
moment,8.354,3.1,0.0,4.43,0.0,,91.85,91.88,,,Visualizer
moment,8.542,3.55,0.0,4.46,0.0,,91.62,91.95,,,Visualizer
moment,8.742,4.33,0.0,4.24,0.0,,91.28,91.96,,,Visualizer
moment,8.997,4.84,0.0,4.03,0.0,,91.08,92.0,,,Visualizer
moment,9.197,5.29,0.3,3.7,0.3,,90.95,92.02,,,Visualizer
moment,9.396,5.78,0.3,3.49,0.3,,90.68,91.94,,,Visualizer
moment,9.593,6.31,1.12,3.23,1.13,,90.62,91.97,,,Visualizer
moment,9.798,6.77,1.29,3.02,1.31,,90.48,91.99,,,Visualizer
moment,10.002,7.18,1.51,2.77,1.53,,90.15,91.98,,,Visualizer
moment,10.247,7.47,1.86,2.55,1.88,,90.15,91.97,,,Visualizer
moment,10.495,7.77,2.4,2.34,1.47,,89.95,92.02,,,Visualizer
moment,10.643,7.97,2.41,2.14,1.17,,89.69,91.89,,,Visualizer
moment,10.846,8.17,2.89,1.96,1.49,,89.65,91.91,,,Visualizer
moment,11.066,8.3,3.12,1.83,1.59,,89.55,91.9,,,Visualizer
moment,11.242,8.42,3.27,1.69,1.19,,89.46,91.89,,,Visualizer
moment,11.493,8.45,3.58,1.55,1.2,,89.39,91.82,,,Visualizer
moment,11.71,8.5,3.72,1.43,1.33,,89.29,91.82,,,Visualizer
moment,11.897,8.53,3.89,1.35,1.01,,89.23,91.84,,,Visualizer
moment,12.096,8.55,4.18,1.29,0.92,,89.19,91.77,,,Visualizer
moment,12.297,8.47,4.34,1.27,1.08,,89.03,91.7,,,Visualizer
moment,12.501,8.52,4.5,1.23,0.93,,89.09,91.73,,,Visualizer
moment,12.743,8.56,4.84,1.2,1.13,,88.96,91.71,,,Visualizer
moment,12.95,8.52,5.06,1.19,1.0,,89.09,91.7,,,Visualizer
moment,13.143,8.56,5.28,1.16,1.11,,89.03,91.66,,,Visualizer
moment,13.343,8.56,5.56,1.19,1.23,,89.0,91.64,,,Visualizer
moment,13.556,8.57,5.7,1.19,1.22,,89.03,91.65,,,Visualizer
moment,13.742,8.54,6.03,1.22,1.21,,89.03,91.63,,,Visualizer
moment,13.996,8.53,6.2,1.24,1.16,,89.12,91.6,,,Visualizer
moment,14.215,8.57,6.54,1.29,1.28,,89.03,91.48,,,Visualizer
moment,14.393,8.55,6.65,1.28,1.1,,89.0,91.48,,,Visualizer
moment,14.604,8.5,7.12,1.33,1.41,,88.89,91.5,,,Visualizer
moment,14.807,8.55,7.27,1.39,1.26,,89.0,91.54,,,Visualizer
moment,14.999,8.61,7.6,1.41,1.42,,89.09,91.57,,,Visualizer
moment,15.25,8.45,7.88,1.47,1.36,,89.06,91.47,,,Visualizer
moment,15.493,8.55,8.24,1.51,1.61,,89.12,91.43,,,Visualizer
moment,15.643,8.55,8.68,1.54,1.57,,89.06,91.4,,,Visualizer
moment,15.844,8.47,8.88,1.6,1.63,,89.23,91.54,,,Visualizer
moment,16.044,8.48,9.26,1.64,1.68,,89.23,91.43,,,Visualizer
moment,16.257,8.51,9.51,1.65,1.65,,89.42,91.35,,,Visualizer
moment,16.503,8.51,10.1,1.67,1.88,,89.39,91.39,,,Visualizer
moment,16.693,8.39,10.63,1.68,1.98,,89.49,91.38,,,Visualizer
moment,16.893,8.36,10.78,1.75,1.72,,89.55,91.32,,,Visualizer
moment,17.095,8.35,11.36,1.8,1.89,,89.72,91.38,,,Visualizer
moment,17.296,8.29,11.83,1.89,2.15,,89.79,91.32,,,Visualizer
moment,17.493,8.3,12.46,1.94,2.22,,89.95,91.26,,,Visualizer
moment,17.752,8.32,12.66,1.94,2.06,,90.18,91.29,,,Visualizer
moment,17.948,8.31,13.36,1.99,2.22,,90.29,91.29,,,Visualizer
moment,18.204,8.28,13.83,2.02,2.39,,90.35,91.25,,,Visualizer
moment,18.348,8.23,14.24,2.04,2.28,,90.55,91.25,,,Visualizer
moment,18.544,8.25,14.5,2.09,2.36,,90.58,91.2,,,Visualizer
moment,18.744,8.22,14.95,2.11,2.32,,90.68,91.17,,,Visualizer
moment,18.993,8.14,15.25,2.17,2.43,,90.68,91.16,,,Visualizer
moment,19.195,8.15,16.27,2.22,2.47,,90.85,91.1,,,Visualizer
moment,19.444,8.13,16.74,2.19,2.53,,90.88,91.08,,,Visualizer
moment,19.598,8.04,17.31,2.25,2.59,,91.05,91.07,,,Visualizer
moment,19.793,8.09,17.82,2.3,2.6,,91.02,91.06,,,Visualizer
moment,19.996,8.03,18.32,2.32,2.62,,91.15,91.02,,,Visualizer
moment,20.243,7.99,18.8,2.37,2.56,,91.11,90.99,,,Visualizer
moment,20.446,7.97,19.38,2.35,2.67,,91.18,91.03,,,Visualizer
moment,20.652,7.91,19.97,2.4,2.69,,91.25,91.06,,,Visualizer
moment,20.847,7.93,20.49,2.48,2.7,,91.21,91.02,,,Visualizer
moment,21.05,7.95,20.99,2.43,2.7,,91.28,91.03,,,Visualizer
moment,21.247,7.87,21.58,2.45,2.82,,91.35,91.0,,,Visualizer
moment,21.498,7.81,22.07,2.51,2.72,,91.45,91.0,,,Visualizer
moment,21.697,7.84,22.93,2.54,2.72,,91.38,91.0,,,Visualizer
moment,21.896,7.82,23.23,2.54,2.78,,91.38,90.95,,,Visualizer
moment,22.106,7.76,24.18,2.51,2.94,,91.28,90.96,,,Visualizer
moment,22.294,7.75,24.69,2.56,2.92,,91.41,90.87,,,Visualizer
moment,22.492,7.77,25.22,2.6,2.82,,91.45,90.83,,,Visualizer
moment,22.805,7.68,25.87,2.6,2.98,,91.35,90.86,,,Visualizer
moment,22.943,7.67,26.44,2.61,2.92,,91.35,90.88,,,Visualizer
moment,23.147,7.66,26.73,2.64,2.98,,91.38,90.88,,,Visualizer
moment,23.349,7.64,27.57,2.66,2.92,,91.41,90.83,,,Visualizer
moment,23.555,7.6,28.1,2.68,2.92,,91.32,90.86,,,Visualizer
moment,23.75,7.54,28.8,2.69,2.97,,91.41,90.82,,,Visualizer
moment,23.945,7.53,29.4,2.69,3.0,,91.28,90.84,,,Visualizer
moment,24.193,7.48,29.95,2.72,3.02,,91.35,90.83,,,Visualizer
moment,24.403,7.47,30.52,2.7,2.99,,91.38,90.85,,,Visualizer
moment,24.601,7.48,31.11,2.68,3.05,,91.41,90.85,,,Visualizer
moment,24.847,7.4,32.02,2.73,2.99,,91.41,90.8,,,Visualizer
moment,24.993,7.44,32.6,2.69,2.95,,91.32,90.85,,,Visualizer
moment,25.193,7.33,32.87,2.75,2.96,,91.32,90.8,,,Visualizer
moment,25.444,7.36,33.49,2.77,3.01,,91.35,90.81,,,Visualizer
moment,25.649,7.37,34.37,2.78,2.98,,91.32,90.75,,,Visualizer
moment,25.855,7.27,35.0,2.77,3.02,,91.38,90.69,,,Visualizer
moment,26.043,7.22,35.29,2.77,3.01,,91.32,90.78,,,Visualizer
moment,26.293,7.22,35.83,2.79,3.0,,91.28,90.73,,,Visualizer
moment,26.442,7.23,36.74,2.78,3.04,,91.32,90.72,,,Visualizer
moment,26.693,7.15,37.42,2.76,3.09,,91.21,90.71,,,Visualizer
moment,26.893,7.14,37.98,2.77,3.02,,91.32,90.68,,,Visualizer
moment,27.144,7.12,38.54,2.81,3.01,,91.25,90.68,,,Visualizer
moment,27.294,7.09,39.46,2.83,3.05,,91.28,90.67,,,Visualizer
moment,27.493,7.06,39.73,2.84,3.03,,91.32,90.65,,,Visualizer
moment,27.692,7.04,40.41,2.86,3.03,,91.38,90.64,,,Visualizer
moment,27.944,7.0,41.02,2.85,3.08,,91.32,90.7,,,Visualizer
moment,28.151,6.94,41.95,2.86,3.1,,91.38,90.63,,,Visualizer
