information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.581,0.3,0.0,4.08,0.0,,91.59,90.13,,,Visualizer
moment,4.775,0.29,0.0,4.05,0.0,,90.92,90.37,,,Visualizer
moment,4.971,0.31,0.0,4.01,0.0,,90.29,90.47,,,Visualizer
moment,5.215,0.28,0.0,4.01,0.0,,89.73,90.5,,,Visualizer
moment,5.41,0.35,0.0,3.98,0.0,,89.04,90.49,,,Visualizer
moment,5.604,0.38,0.0,4.0,0.0,,88.51,90.34,,,Visualizer
moment,5.848,0.39,0.0,4.06,0.0,,87.98,90.22,,,Visualizer
moment,6.043,0.44,0.0,4.09,0.0,,87.43,89.92,,,Visualizer
moment,6.237,0.46,0.4,4.11,0.16,,86.97,89.71,,,Visualizer
moment,6.434,0.49,0.4,4.06,0.16,,86.55,89.53,,,Visualizer
moment,6.677,0.52,0.4,4.05,0.16,,86.32,89.22,,,Visualizer
moment,6.873,0.54,0.4,4.02,0.16,,85.96,89.04,,,Visualizer
moment,7.067,0.57,0.4,3.98,0.16,,85.8,88.89,,,Visualizer
moment,7.262,0.59,0.4,3.98,0.16,,85.61,88.68,,,Visualizer
moment,7.506,0.69,0.2,3.97,0.08,,85.45,88.52,,,Visualizer
moment,7.701,0.88,0.0,3.91,0.0,,85.41,88.38,,,Visualizer
moment,7.896,1.04,0.0,3.91,0.0,,85.38,88.3,,,Visualizer
moment,8.14,1.22,0.2,3.93,0.08,,85.48,88.12,,,Visualizer
moment,8.336,1.4,0.2,3.95,0.08,,85.61,87.98,,,Visualizer
moment,8.53,1.62,0.0,4.0,0.0,,86.12,87.86,,,Visualizer
moment,8.725,1.85,0.0,3.99,0.0,,86.75,87.82,,,Visualizer
moment,8.968,2.09,0.0,3.99,0.0,,87.3,87.82,,,Visualizer
moment,9.164,2.37,0.0,4.09,-0.16,,87.82,87.79,,,Visualizer
moment,9.359,2.67,0.0,4.11,-0.16,,88.34,87.75,,,Visualizer
moment,9.602,3.09,0.0,4.05,-0.16,,88.64,87.83,,,Visualizer
moment,9.798,3.72,0.2,4.08,-0.08,,88.87,87.92,,,Visualizer
moment,9.993,4.55,0.2,3.89,-0.08,,88.9,88.03,,,Visualizer
moment,10.187,5.15,0.2,3.48,-0.08,,88.74,88.18,,,Visualizer
moment,10.436,5.41,0.2,2.98,0.0,,88.74,88.33,,,Visualizer
moment,10.626,5.49,0.2,2.57,0.08,,88.67,88.42,,,Visualizer
moment,10.821,5.57,0.2,2.23,0.08,,88.57,88.48,,,Visualizer
moment,11.016,5.64,0.2,1.95,0.0,,88.51,88.56,,,Visualizer
moment,11.26,5.68,0.2,1.75,0.0,,88.41,88.56,,,Visualizer
moment,11.454,5.74,0.4,1.55,0.08,,88.34,88.59,,,Visualizer
moment,11.649,5.75,0.4,1.43,0.16,,88.31,88.63,,,Visualizer
moment,11.845,5.82,0.4,1.36,0.16,,88.25,88.64,,,Visualizer
moment,12.088,5.87,0.4,1.28,0.16,,88.15,88.69,,,Visualizer
moment,12.283,5.89,0.7,1.23,0.28,,88.12,88.68,,,Visualizer
moment,12.479,5.88,1.1,1.2,0.44,,88.02,88.64,,,Visualizer
moment,12.722,5.9,1.1,1.15,0.44,,88.05,88.79,,,Visualizer
moment,12.917,5.94,1.5,1.12,0.52,,87.92,88.78,,,Visualizer
moment,13.112,5.95,1.8,1.1,0.64,,87.86,88.69,,,Visualizer
moment,13.307,5.93,1.8,1.13,0.64,,87.89,88.68,,,Visualizer
moment,13.551,5.94,2.0,1.14,0.72,,87.66,88.75,,,Visualizer
moment,13.746,5.92,2.2,1.15,0.8,,87.53,88.74,,,Visualizer
moment,13.941,5.92,2.7,1.16,1.0,,87.62,88.71,,,Visualizer
moment,14.136,5.9,2.7,1.16,1.0,,87.46,88.64,,,Visualizer
moment,14.38,5.91,2.9,1.21,1.0,,87.43,88.66,,,Visualizer
moment,14.575,5.95,3.3,1.22,1.16,,87.43,88.76,,,Visualizer
moment,14.77,5.94,3.3,1.26,1.16,,87.33,88.7,,,Visualizer
moment,15.014,5.93,3.6,1.27,1.28,,87.33,88.63,,,Visualizer
moment,15.209,5.94,4.3,1.29,1.44,,87.27,88.67,,,Visualizer
moment,15.403,5.93,4.3,1.32,1.44,,87.36,88.65,,,Visualizer
moment,15.6,5.95,4.5,1.34,1.36,,87.33,88.61,,,Visualizer
moment,15.841,5.93,4.9,1.37,1.36,,87.3,88.58,,,Visualizer
moment,16.038,5.92,5.6,1.42,1.52,,87.36,88.68,,,Visualizer
moment,16.232,5.94,5.6,1.46,1.52,,87.46,88.63,,,Visualizer
moment,16.428,5.92,6.0,1.49,1.6,,87.56,88.62,,,Visualizer
moment,16.671,5.87,6.5,1.53,1.72,,87.66,88.59,,,Visualizer
moment,16.871,5.9,6.5,1.57,1.72,,87.79,88.6,,,Visualizer
moment,17.065,5.92,6.8,1.62,1.64,,87.89,88.59,,,Visualizer
moment,17.305,5.91,7.4,1.68,1.8,,88.02,88.53,,,Visualizer
moment,17.5,5.88,7.4,1.76,1.8,,88.15,88.52,,,Visualizer
moment,17.695,5.92,7.9,1.82,1.84,,88.28,88.54,,,Visualizer
moment,17.89,5.93,8.6,1.85,2.0,,88.45,88.49,,,Visualizer
moment,18.134,5.91,8.6,1.91,2.0,,88.57,88.49,,,Visualizer
moment,18.329,5.89,9.0,1.96,1.88,,88.84,88.46,,,Visualizer
moment,18.524,5.92,9.9,1.97,2.17,,88.87,88.49,,,Visualizer
moment,18.719,5.92,9.9,2.01,2.17,,89.1,88.49,,,Visualizer
moment,18.962,5.87,10.4,2.06,2.21,,89.17,88.51,,,Visualizer
moment,19.156,5.89,11.2,2.15,2.25,,89.3,88.4,,,Visualizer
moment,19.353,5.92,11.5,2.18,2.21,,89.43,88.45,,,Visualizer
moment,19.596,5.9,11.5,2.23,2.21,,89.6,88.5,,,Visualizer
moment,19.791,5.92,12.3,2.28,2.33,,89.66,88.45,,,Visualizer
moment,19.986,5.91,13.0,2.3,2.49,,89.93,88.44,,,Visualizer
moment,20.181,5.92,13.0,2.34,2.49,,89.79,88.56,,,Visualizer
moment,20.425,5.91,13.7,2.4,2.53,,90.03,88.52,,,Visualizer
moment,20.619,5.92,14.9,2.46,2.81,,89.96,88.45,,,Visualizer
moment,20.815,5.89,14.9,2.54,2.81,,90.19,88.44,,,Visualizer
moment,21.01,5.93,15.7,2.57,2.85,,90.19,88.52,,,Visualizer
moment,21.253,5.91,16.2,2.61,2.89,,90.16,88.59,,,Visualizer
moment,21.449,5.89,17.1,2.68,2.89,,90.29,88.64,,,Visualizer
moment,21.644,5.93,17.1,2.7,2.89,,90.32,88.65,,,Visualizer
moment,21.888,5.93,18.0,2.72,3.05,,90.32,88.71,,,Visualizer
moment,22.082,5.93,18.4,2.77,2.89,,90.36,88.74,,,Visualizer
moment,22.277,5.91,18.4,2.81,2.89,,90.39,88.82,,,Visualizer
moment,22.472,5.9,19.6,2.85,3.25,,90.42,88.79,,,Visualizer
moment,22.716,5.92,20.5,2.91,3.29,,90.39,88.81,,,Visualizer
moment,22.912,5.95,20.5,2.96,3.29,,90.32,88.86,,,Visualizer
moment,23.105,5.95,21.4,3.0,3.37,,90.42,88.91,,,Visualizer
moment,23.302,5.95,22.1,3.03,3.37,,90.42,88.94,,,Visualizer
moment,23.545,5.95,22.1,3.06,3.37,,90.49,89.01,,,Visualizer
moment,23.74,5.93,23.0,3.08,3.25,,90.46,89.06,,,Visualizer
moment,23.937,5.97,23.9,3.06,3.29,,90.39,89.03,,,Visualizer
moment,24.13,5.91,25.0,3.12,3.53,,90.46,89.1,,,Visualizer
moment,24.374,5.96,25.0,3.13,3.53,,90.46,89.1,,,Visualizer
moment,24.569,6.01,25.5,3.14,3.37,,90.52,89.14,,,Visualizer
moment,24.764,5.97,26.6,3.17,3.45,,90.55,89.21,,,Visualizer
moment,25.007,5.96,26.6,3.21,3.45,,90.39,89.24,,,Visualizer
moment,25.202,6.0,27.5,3.2,3.65,,90.36,89.23,,,Visualizer
moment,25.398,5.96,28.1,3.22,3.41,,90.36,89.22,,,Visualizer
moment,25.595,5.97,28.1,3.25,3.41,,90.22,89.3,,,Visualizer
moment,25.885,6.01,29.3,3.25,3.53,,90.19,89.27,,,Visualizer
moment,26.035,5.97,30.2,3.27,3.53,,90.16,89.27,,,Visualizer
moment,26.226,5.97,31.6,3.28,3.81,,90.16,89.28,,,Visualizer
moment,26.421,6.02,31.6,3.28,3.81,,89.96,89.34,,,Visualizer
moment,26.665,5.98,32.0,3.32,3.61,,89.99,89.35,,,Visualizer
moment,26.86,5.93,32.7,3.33,3.53,,89.93,89.4,,,Visualizer
moment,27.055,5.95,32.7,3.34,3.53,,90.06,89.33,,,Visualizer
moment,27.298,5.97,33.8,3.35,3.53,,89.89,89.31,,,Visualizer
