information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.971,4.16,0.0,4.09,-1.0,,90.47,90.63,,,Visualizer
moment,7.269,4.57,0.0,4.16,-1.0,,90.54,90.6,,,Visualizer
moment,7.468,4.98,0.0,4.22,-1.0,,90.43,90.51,,,Visualizer
moment,7.781,5.56,0.0,4.12,-1.0,,90.43,90.54,,,Visualizer
moment,7.969,6.09,0.0,4.11,-1.0,,90.34,90.55,,,Visualizer
moment,8.223,6.68,0.0,3.97,-1.0,,90.43,90.5,,,Visualizer
moment,8.52,7.24,0.0,3.77,-1.0,,90.23,90.52,,,Visualizer
moment,8.723,7.65,0.0,3.51,-1.0,,90.37,90.43,,,Visualizer
moment,8.973,7.97,0.0,3.22,-1.0,,90.23,90.42,,,Visualizer
moment,9.272,8.28,0.0,2.94,-1.0,,90.23,90.45,,,Visualizer
moment,9.469,8.45,0.0,2.65,-1.0,,90.3,90.46,,,Visualizer
moment,9.725,8.53,0.0,2.38,-1.0,,90.23,90.43,,,Visualizer
moment,9.973,8.62,0.0,2.15,-1.0,,90.27,90.43,,,Visualizer
moment,10.217,8.53,0.0,1.96,-1.0,,90.23,90.43,,,Visualizer
moment,10.473,8.56,0.0,1.8,-1.0,,90.27,90.33,,,Visualizer
moment,10.724,8.64,0.0,1.62,-1.0,,90.27,90.43,,,Visualizer
moment,10.972,8.56,0.0,1.56,-1.0,,90.1,90.43,,,Visualizer
moment,11.222,8.56,0.0,1.51,-1.0,,90.04,90.37,,,Visualizer
moment,11.473,8.65,0.0,1.41,-1.0,,90.04,90.37,,,Visualizer
moment,11.722,8.64,0.0,1.38,-1.0,,89.94,90.35,,,Visualizer
moment,11.967,8.61,0.0,1.39,-1.0,,89.97,90.36,,,Visualizer
moment,12.221,8.63,0.0,1.36,-1.0,,89.84,90.42,,,Visualizer
moment,12.474,8.6,0.0,1.39,-1.0,,89.74,90.32,,,Visualizer
moment,12.717,8.66,0.0,1.37,-1.0,,89.74,90.3,,,Visualizer
moment,12.973,8.59,0.0,1.41,-1.0,,89.67,90.36,,,Visualizer
moment,13.223,8.65,0.0,1.37,-1.0,,89.57,90.31,,,Visualizer
moment,13.472,8.53,0.0,1.44,-1.0,,89.54,90.33,,,Visualizer
moment,13.72,8.6,0.0,1.46,-1.0,,89.57,90.38,,,Visualizer
moment,13.973,8.54,0.0,1.49,-1.0,,89.77,90.34,,,Visualizer
moment,14.217,8.53,0.0,1.54,-1.0,,89.67,90.25,,,Visualizer
moment,14.473,8.61,0.0,1.52,-1.0,,89.84,90.27,,,Visualizer
moment,14.717,8.5,0.0,1.53,-1.0,,90.23,90.29,,,Visualizer
moment,14.974,8.49,0.0,1.57,-1.0,,90.14,90.27,,,Visualizer
moment,15.221,8.45,0.0,1.61,-1.0,,90.6,90.3,,,Visualizer
moment,15.468,8.44,0.0,1.65,-1.0,,90.67,90.25,,,Visualizer
moment,15.722,8.46,0.0,1.65,-1.0,,91.1,90.19,,,Visualizer
moment,15.972,8.41,0.0,1.64,-1.0,,91.27,90.16,,,Visualizer
moment,16.284,8.4,0.0,1.66,-1.0,,91.47,90.19,,,Visualizer
moment,16.472,8.41,0.0,1.68,-1.0,,91.8,90.21,,,Visualizer
moment,16.725,8.35,0.0,1.7,-1.0,,92.04,90.17,,,Visualizer
moment,16.973,8.4,0.0,1.69,-1.0,,92.17,90.25,,,Visualizer
moment,17.232,8.33,0.0,1.68,-1.0,,92.41,90.27,,,Visualizer
moment,17.573,8.27,0.0,1.73,-1.0,,92.54,90.26,,,Visualizer
moment,17.718,8.27,0.0,1.75,-1.0,,92.68,90.25,,,Visualizer
moment,17.973,8.38,0.0,1.74,-1.0,,92.95,90.26,,,Visualizer
moment,18.267,8.25,0.0,1.77,-1.0,,92.85,90.32,,,Visualizer
moment,18.478,8.24,0.0,1.81,-1.0,,92.98,90.38,,,Visualizer
moment,18.725,8.28,0.0,1.77,-1.0,,93.08,90.38,,,Visualizer
moment,18.972,8.17,0.0,1.79,-1.0,,93.08,90.45,,,Visualizer
moment,19.27,8.19,0.0,1.8,-1.0,,93.22,90.48,,,Visualizer
moment,19.475,8.18,0.0,1.77,-1.0,,93.32,90.48,,,Visualizer
moment,19.836,8.18,0.0,1.76,-1.0,,93.32,90.5,,,Visualizer
moment,20.02,8.15,0.0,1.75,-1.0,,93.49,90.51,,,Visualizer
moment,20.22,8.09,0.0,1.76,-1.0,,93.49,90.61,,,Visualizer
moment,20.466,8.11,0.0,1.76,-1.0,,93.52,90.59,,,Visualizer
moment,20.722,8.08,0.0,1.81,-1.0,,93.52,90.6,,,Visualizer
moment,20.972,8.07,0.0,1.85,-1.0,,93.56,90.68,,,Visualizer
moment,21.222,8.07,0.0,1.87,-1.0,,93.46,90.66,,,Visualizer
moment,21.523,8.02,0.0,1.9,-1.0,,93.36,90.72,,,Visualizer
moment,21.716,8.02,0.0,1.92,-1.0,,93.56,90.7,,,Visualizer
moment,21.975,7.98,0.0,1.96,-1.0,,93.46,90.68,,,Visualizer
moment,22.224,7.99,0.0,1.92,-1.0,,93.39,90.78,,,Visualizer
moment,22.475,7.97,0.0,1.94,-1.0,,93.56,90.82,,,Visualizer
moment,22.723,8.0,0.0,1.94,-1.0,,93.7,90.81,,,Visualizer
moment,22.968,7.9,0.0,1.95,-1.0,,93.59,90.88,,,Visualizer
moment,23.223,7.82,0.0,1.98,-1.0,,93.7,90.87,,,Visualizer
moment,23.469,7.95,0.0,1.98,-1.0,,93.66,90.85,,,Visualizer
moment,23.723,7.89,0.0,1.94,-1.0,,93.76,90.81,,,Visualizer
moment,24.021,7.78,0.0,1.98,-1.0,,93.73,90.9,,,Visualizer
moment,24.218,7.88,0.0,1.94,-1.0,,93.73,90.91,,,Visualizer
moment,24.473,7.78,0.0,1.94,-1.0,,93.76,90.89,,,Visualizer
moment,24.742,7.8,0.0,1.92,-1.0,,93.66,90.95,,,Visualizer
moment,24.992,7.78,0.0,1.95,-1.0,,93.62,91.0,,,Visualizer
moment,25.217,7.74,0.0,1.94,-1.0,,93.62,91.07,,,Visualizer
moment,25.473,7.71,0.0,1.98,-1.0,,93.52,90.99,,,Visualizer
moment,25.722,7.74,0.0,1.99,-1.0,,93.39,91.01,,,Visualizer
moment,25.967,7.7,0.0,1.98,-1.0,,93.42,91.01,,,Visualizer
moment,26.273,7.66,0.0,1.97,-1.0,,93.29,90.99,,,Visualizer
moment,26.47,7.68,0.0,1.95,-1.0,,93.32,91.08,,,Visualizer
moment,26.719,7.6,0.0,2.0,-1.0,,93.18,91.03,,,Visualizer
moment,26.975,7.63,0.0,1.99,-1.0,,93.29,90.99,,,Visualizer
moment,27.217,7.58,0.0,1.95,-1.0,,93.05,91.0,,,Visualizer
moment,27.477,7.57,0.0,1.95,-1.0,,93.12,91.03,,,Visualizer
moment,27.717,7.57,0.0,1.98,-1.0,,93.08,90.98,,,Visualizer
moment,27.974,7.52,0.0,1.99,-1.0,,93.08,90.97,,,Visualizer
moment,28.217,7.57,0.0,1.95,-1.0,,93.08,90.93,,,Visualizer
moment,28.523,7.48,0.0,1.96,-1.0,,93.12,91.04,,,Visualizer
moment,28.717,7.45,0.0,1.99,-1.0,,92.95,90.98,,,Visualizer
moment,28.973,7.47,0.0,2.02,-1.0,,93.02,90.98,,,Visualizer
moment,29.219,7.47,0.0,2.0,-1.0,,93.05,90.98,,,Visualizer
moment,29.477,7.45,0.0,2.02,-1.0,,92.88,90.99,,,Visualizer
moment,29.723,7.41,0.0,2.02,-1.0,,92.78,90.98,,,Visualizer
moment,29.976,7.35,0.0,2.03,-1.0,,92.85,90.99,,,Visualizer
moment,30.223,7.41,0.0,2.03,-1.0,,92.85,90.99,,,Visualizer
moment,30.485,7.34,0.0,2.03,-1.0,,92.78,90.93,,,Visualizer
moment,30.719,7.31,0.0,2.03,-1.0,,92.81,90.96,,,Visualizer
moment,30.973,7.32,0.0,2.05,-1.0,,92.68,90.93,,,Visualizer
moment,31.221,7.29,0.0,2.05,-1.0,,92.91,90.93,,,Visualizer
moment,31.467,7.3,0.0,2.02,-1.0,,92.81,90.87,,,Visualizer
moment,31.723,7.19,0.0,2.05,-1.0,,92.78,90.91,,,Visualizer
moment,31.972,7.25,0.0,2.06,-1.0,,92.85,90.87,,,Visualizer
moment,32.223,7.25,0.0,2.05,-1.0,,92.78,90.87,,,Visualizer
moment,32.489,7.2,0.0,2.0,-1.0,,92.68,90.87,,,Visualizer
moment,32.717,7.15,0.0,1.97,-1.0,,92.81,90.83,,,Visualizer
moment,32.967,7.16,0.0,1.99,-1.0,,92.64,90.85,,,Visualizer
moment,33.22,7.15,0.0,1.95,-1.0,,92.68,90.84,,,Visualizer
moment,33.474,7.08,0.0,1.99,-1.0,,92.61,90.83,,,Visualizer
moment,33.732,7.12,0.0,2.0,-1.0,,92.58,90.8,,,Visualizer
moment,33.973,7.08,0.0,2.0,-1.0,,92.51,90.79,,,Visualizer
moment,34.222,7.05,0.0,2.01,-1.0,,92.38,90.84,,,Visualizer
moment,34.474,7.04,0.0,2.03,-1.0,,92.38,90.85,,,Visualizer
moment,34.717,7.05,0.0,2.02,-1.0,,92.27,90.77,,,Visualizer
moment,34.974,7.03,0.0,1.98,-1.0,,92.44,90.74,,,Visualizer
moment,35.218,6.95,0.0,1.99,-1.0,,92.44,90.75,,,Visualizer
moment,35.468,6.96,0.0,1.96,-1.0,,92.41,90.74,,,Visualizer
moment,35.773,6.95,0.0,1.93,-1.0,,92.31,90.72,,,Visualizer
moment,35.967,6.86,0.0,1.99,-1.0,,92.21,90.64,,,Visualizer
moment,36.22,6.94,0.0,1.97,-1.0,,92.41,90.59,,,Visualizer
moment,36.473,6.9,0.0,1.96,-1.0,,92.38,90.67,,,Visualizer
moment,36.72,6.84,0.0,1.96,-1.0,,92.44,90.62,,,Visualizer
moment,36.977,6.85,0.0,1.97,-1.0,,92.38,90.6,,,Visualizer
moment,37.222,6.88,0.0,1.94,-1.0,,92.38,90.56,,,Visualizer
moment,37.469,6.79,0.0,1.91,-1.0,,92.41,90.62,,,Visualizer
moment,37.718,6.79,0.0,1.9,-1.0,,92.38,90.63,,,Visualizer
moment,37.976,6.74,0.0,1.96,-1.0,,92.44,90.64,,,Visualizer
moment,38.274,6.77,0.0,1.93,-1.0,,92.61,90.61,,,Visualizer
moment,38.523,6.69,0.0,1.94,-1.0,,92.44,90.58,,,Visualizer
moment,38.783,6.75,0.0,1.91,-1.0,,92.54,90.58,,,Visualizer
moment,38.966,6.69,0.0,1.91,-1.0,,92.71,90.56,,,Visualizer
moment,39.216,6.66,0.0,1.91,-1.0,,92.64,90.6,,,Visualizer
moment,39.473,6.62,0.0,1.91,-1.0,,92.75,90.59,,,Visualizer
moment,39.718,6.66,0.0,1.86,-1.0,,92.85,90.47,,,Visualizer
moment,39.968,6.59,0.0,1.9,-1.0,,92.75,90.55,,,Visualizer
