information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.723,7.79,4.7,1.82,1.08,,88.91,90.36,,,Visualizer
moment,12.964,7.8,5.1,1.76,1.17,,89.0,90.29,,,Visualizer
moment,13.22,7.79,5.5,1.74,1.26,,88.91,90.2,,,Visualizer
moment,13.444,7.83,5.9,1.73,1.35,,89.0,90.22,,,Visualizer
moment,13.711,7.88,6.5,1.75,1.49,,88.94,90.27,,,Visualizer
moment,13.937,7.88,7.1,1.78,1.58,,89.0,90.24,,,Visualizer
moment,14.209,7.87,7.4,1.82,1.65,,88.97,90.25,,,Visualizer
moment,14.478,7.87,7.6,1.88,1.61,,89.1,90.21,,,Visualizer
moment,14.704,7.92,8.3,1.92,1.74,,89.17,90.16,,,Visualizer
moment,14.977,7.94,8.9,1.93,1.79,,89.23,90.2,,,Visualizer
moment,15.216,7.94,9.2,1.9,1.77,,89.13,90.19,,,Visualizer
moment,15.467,7.87,10.0,1.93,1.86,,89.27,90.19,,,Visualizer
moment,15.692,7.92,10.4,1.97,1.81,,89.3,90.17,,,Visualizer
moment,15.964,7.94,10.8,2.0,1.81,,89.53,90.14,,,Visualizer
moment,16.235,7.95,11.7,2.05,1.93,,89.59,90.18,,,Visualizer
moment,16.457,7.94,12.0,2.07,1.88,,89.73,90.13,,,Visualizer
moment,16.735,7.92,12.5,2.12,2.0,,89.82,90.13,,,Visualizer
moment,16.967,7.92,13.2,2.16,1.95,,89.89,90.09,,,Visualizer
moment,17.222,7.89,13.8,2.16,2.02,,90.12,90.09,,,Visualizer
moment,17.45,7.84,14.3,2.21,2.07,,90.29,90.08,,,Visualizer
moment,17.725,7.86,14.8,2.2,2.07,,90.38,90.11,,,Visualizer
moment,17.948,7.77,15.5,2.24,2.07,,90.55,90.12,,,Visualizer
moment,18.212,7.76,16.0,2.26,2.13,,90.75,90.05,,,Visualizer
moment,18.482,7.71,16.6,2.26,2.13,,90.65,90.05,,,Visualizer
moment,18.707,7.65,17.4,2.26,2.27,,90.81,90.1,,,Visualizer
moment,18.994,7.6,17.9,2.25,2.27,,90.88,90.02,,,Visualizer
moment,19.247,7.52,18.4,2.26,2.23,,90.91,90.03,,,Visualizer
moment,19.512,7.47,19.2,2.24,2.32,,91.01,90.14,,,Visualizer
moment,19.699,7.41,19.8,2.25,2.32,,91.11,90.02,,,Visualizer
moment,19.968,7.33,20.2,2.24,2.32,,91.11,90.04,,,Visualizer
moment,20.191,7.26,20.8,2.24,2.32,,91.14,90.08,,,Visualizer
moment,20.466,7.21,21.3,2.25,2.34,,91.05,90.03,,,Visualizer
moment,20.741,7.16,22.1,2.27,2.39,,91.24,90.04,,,Visualizer
moment,20.967,7.07,22.5,2.26,2.34,,91.31,90.04,,,Visualizer
moment,21.226,6.97,23.1,2.24,2.36,,91.21,90.11,,,Visualizer
moment,21.462,6.93,23.6,2.22,2.39,,91.21,90.12,,,Visualizer
moment,21.777,6.83,24.4,2.2,2.39,,91.21,90.04,,,Visualizer
moment,21.947,6.75,25.0,2.22,2.39,,91.28,90.05,,,Visualizer
moment,22.221,6.7,25.4,2.24,2.36,,91.28,90.04,,,Visualizer
moment,22.493,6.61,26.1,2.26,2.36,,91.34,90.05,,,Visualizer
moment,22.715,6.56,26.3,2.26,2.3,,91.34,90.07,,,Visualizer
moment,22.987,6.5,27.1,2.24,2.34,,91.51,90.09,,,Visualizer
moment,23.206,6.41,27.6,2.21,2.34,,91.34,90.07,,,Visualizer
moment,23.475,6.3,28.3,2.23,2.34,,91.38,90.02,,,Visualizer
