information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.726,4.89,0.0,0.17,0.0,,81.86,83.45,,,Visualizer
moment,8.996,4.7,0.0,0.13,0.0,,81.93,83.4,,,Visualizer
moment,9.221,4.51,0.0,0.1,0.0,,81.96,83.34,,,Visualizer
moment,9.488,4.32,0.0,0.08,0.0,,82.02,83.34,,,Visualizer
moment,9.713,4.14,0.2,0.06,0.19,,81.89,83.27,,,Visualizer
moment,9.983,3.98,0.3,0.05,0.29,,81.93,83.26,,,Visualizer
moment,10.208,3.81,0.3,0.04,0.29,,81.93,83.32,,,Visualizer
moment,10.478,3.65,0.4,0.03,0.39,,81.96,83.28,,,Visualizer
moment,10.748,3.5,0.4,0.02,0.19,,82.02,83.22,,,Visualizer
moment,10.974,3.35,0.6,0.02,0.29,,82.09,83.2,,,Visualizer
moment,11.243,3.21,0.6,0.01,0.29,,81.99,83.21,,,Visualizer
moment,11.479,3.06,0.7,0.01,0.29,,82.02,83.15,,,Visualizer
moment,11.743,2.91,0.8,0.01,0.39,,82.09,83.22,,,Visualizer
moment,11.964,2.79,1.0,0.01,0.39,,82.02,83.21,,,Visualizer
moment,12.239,2.67,1.1,0.01,0.48,,82.12,83.16,,,Visualizer
moment,12.459,2.55,1.1,0.0,0.39,,82.18,83.15,,,Visualizer
moment,12.733,2.43,1.2,0.0,0.39,,82.15,83.14,,,Visualizer
moment,13.001,2.32,1.3,0.0,0.29,,82.25,83.1,,,Visualizer
moment,13.226,2.22,1.4,0.1,0.29,,82.34,83.17,,,Visualizer
moment,13.496,2.3,1.4,0.18,0.29,,82.21,83.19,,,Visualizer
moment,13.72,2.45,1.7,0.41,0.48,,82.15,83.11,,,Visualizer
moment,14.0,2.9,1.8,0.63,0.48,,81.83,83.04,,,Visualizer
moment,14.217,3.38,1.9,0.8,0.58,,81.19,83.11,,,Visualizer
moment,14.483,3.82,2.0,0.89,0.58,,80.49,83.16,,,Visualizer
moment,14.708,4.15,2.4,1.01,0.77,,79.72,83.17,,,Visualizer
moment,14.98,4.58,2.6,1.1,0.77,,79.15,83.13,,,Visualizer
moment,15.203,4.92,2.8,1.09,0.87,,78.45,83.19,,,Visualizer
moment,15.473,5.0,3.1,1.12,1.06,,77.81,83.21,,,Visualizer
moment,15.743,5.24,3.4,1.17,0.97,,77.59,83.19,,,Visualizer
moment,15.97,5.41,3.9,1.14,1.26,,77.04,83.14,,,Visualizer
moment,16.238,5.51,4.1,1.17,1.26,,76.82,83.12,,,Visualizer
moment,16.463,5.56,4.4,1.19,1.35,,76.59,83.19,,,Visualizer
moment,16.734,5.55,4.7,1.28,1.35,,76.53,83.12,,,Visualizer
moment,16.958,5.62,4.9,1.28,1.45,,76.5,83.06,,,Visualizer
moment,17.228,5.76,5.7,1.31,1.55,,76.5,82.98,,,Visualizer
moment,17.453,5.67,6.3,1.34,1.84,,76.63,82.93,,,Visualizer
moment,17.723,5.65,7.0,1.43,2.03,,76.63,82.87,,,Visualizer
moment,17.948,5.76,7.1,1.46,1.84,,76.79,82.77,,,Visualizer
moment,18.218,5.67,7.9,1.55,2.13,,76.98,82.75,,,Visualizer
moment,18.488,5.66,8.5,1.62,2.13,,76.95,82.62,,,Visualizer
moment,18.714,5.73,9.0,1.66,2.22,,77.01,82.56,,,Visualizer
moment,18.983,5.62,9.5,1.73,2.32,,76.95,82.43,,,Visualizer
moment,19.208,5.65,10.0,1.8,2.32,,77.11,82.38,,,Visualizer
moment,19.479,5.6,10.5,1.91,2.32,,76.98,82.28,,,Visualizer
moment,19.703,5.56,11.6,1.96,2.51,,77.01,82.1,,,Visualizer
moment,19.974,5.54,12.1,1.99,2.51,,77.07,82.01,,,Visualizer
moment,20.2,5.54,12.8,2.03,2.71,,76.98,81.99,,,Visualizer
moment,20.468,5.46,13.6,2.1,2.71,,77.04,81.9,,,Visualizer
moment,20.693,5.48,14.3,2.15,2.9,,77.01,81.8,,,Visualizer
moment,20.963,5.39,15.3,2.24,3.09,,77.14,81.68,,,Visualizer
moment,21.234,5.39,15.8,2.29,2.9,,77.07,81.6,,,Visualizer
moment,21.46,5.36,16.1,2.3,2.9,,77.07,81.59,,,Visualizer
moment,21.728,5.31,17.4,2.36,3.0,,76.95,81.49,,,Visualizer
moment,21.953,5.28,18.0,2.41,3.0,,77.07,81.42,,,Visualizer
moment,22.223,5.26,18.3,2.42,2.9,,76.98,81.36,,,Visualizer
moment,22.448,5.18,19.8,2.43,3.29,,77.07,81.21,,,Visualizer
moment,22.718,5.19,20.9,2.49,3.38,,77.11,81.15,,,Visualizer
moment,22.943,5.13,21.6,2.57,3.48,,77.11,81.05,,,Visualizer
moment,23.258,5.11,22.3,2.63,3.48,,77.07,80.97,,,Visualizer
moment,23.437,5.13,23.0,2.63,3.38,,76.95,80.92,,,Visualizer
moment,23.708,5.07,24.2,2.67,3.58,,77.07,80.83,,,Visualizer
moment,23.978,5.02,25.0,2.67,3.29,,76.88,80.74,,,Visualizer
moment,24.203,5.01,25.8,2.68,3.38,,76.82,80.69,,,Visualizer
moment,24.519,4.97,26.5,2.74,3.38,,76.88,80.62,,,Visualizer
moment,24.698,4.96,27.6,2.78,3.29,,76.91,80.5,,,Visualizer
moment,24.968,4.91,28.3,2.76,3.48,,76.79,80.52,,,Visualizer
moment,25.193,4.9,29.1,2.74,3.48,,76.85,80.38,,,Visualizer
moment,25.463,4.89,30.1,2.74,3.48,,76.85,80.3,,,Visualizer
moment,25.688,4.85,31.2,2.8,3.48,,76.82,80.25,,,Visualizer
moment,25.958,4.85,31.8,2.84,3.67,,76.75,80.15,,,Visualizer
moment,26.183,4.82,32.4,2.9,3.38,,76.72,80.07,,,Visualizer
moment,26.453,4.83,33.9,2.88,3.67,,76.56,79.98,,,Visualizer
moment,26.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
