information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,9.01,11.7,1.87,1.48,,85.55,87.02,,,Visualizer
moment,13.184,9.02,12.0,1.88,1.59,,85.55,87.03,,,Visualizer
moment,13.367,9.02,12.4,1.86,1.59,,85.45,87.02,,,Visualizer
moment,13.589,9.0,12.7,1.89,1.59,,85.42,86.89,,,Visualizer
moment,13.769,9.02,13.1,1.89,1.69,,85.58,86.87,,,Visualizer
moment,13.994,9.01,13.3,1.92,1.69,,85.38,86.95,,,Visualizer
moment,14.174,9.02,13.6,1.92,1.59,,85.52,86.85,,,Visualizer
moment,14.443,9.0,13.9,1.92,1.59,,85.32,86.76,,,Visualizer
moment,14.623,9.02,14.5,1.94,1.69,,85.35,86.76,,,Visualizer
moment,14.893,9.02,14.8,1.95,1.69,,85.25,86.75,,,Visualizer
moment,15.029,9.0,15.1,1.99,1.69,,85.16,86.69,,,Visualizer
moment,15.253,8.99,15.5,2.0,1.8,,85.25,86.57,,,Visualizer
moment,15.434,9.04,16.0,2.01,1.8,,85.19,86.64,,,Visualizer
moment,15.703,9.02,16.4,2.0,1.91,,85.16,86.55,,,Visualizer
moment,15.839,8.96,16.7,2.03,1.91,,85.09,86.48,,,Visualizer
moment,16.064,9.04,17.0,2.04,1.8,,85.22,86.47,,,Visualizer
moment,16.334,9.03,17.6,2.03,1.91,,85.12,86.51,,,Visualizer
moment,16.513,9.0,17.9,2.03,1.8,,85.09,86.49,,,Visualizer
moment,16.693,9.01,18.3,2.04,1.91,,85.09,86.42,,,Visualizer
moment,16.918,9.04,18.7,2.04,1.91,,85.16,86.38,,,Visualizer
moment,17.144,9.01,19.0,2.06,1.91,,85.09,86.3,,,Visualizer
moment,17.328,9.03,19.6,2.06,1.91,,85.06,86.27,,,Visualizer
moment,17.549,9.01,19.9,2.06,1.91,,85.25,86.29,,,Visualizer
moment,17.773,9.0,20.3,2.06,1.91,,85.16,86.2,,,Visualizer
moment,17.956,9.05,20.6,2.05,1.8,,85.29,86.21,,,Visualizer
moment,18.178,9.05,20.9,2.02,1.8,,85.16,86.19,,,Visualizer
moment,18.358,9.05,21.3,2.02,1.8,,85.19,86.19,,,Visualizer
moment,18.583,9.01,21.7,2.0,1.91,,85.35,86.15,,,Visualizer
moment,18.763,9.04,22.3,2.0,1.91,,85.35,86.09,,,Visualizer
moment,19.079,9.04,22.6,2.01,1.91,,85.38,86.05,,,Visualizer
moment,19.213,8.99,22.9,2.02,1.8,,85.48,86.06,,,Visualizer
moment,19.393,9.01,23.5,2.02,1.91,,85.45,86.07,,,Visualizer
moment,19.618,9.02,23.7,2.04,1.91,,85.61,86.01,,,Visualizer
moment,19.89,9.02,24.2,2.04,1.8,,85.48,86.01,,,Visualizer
moment,20.023,9.05,24.7,2.0,1.91,,85.58,85.94,,,Visualizer
moment,20.248,9.01,24.9,2.03,1.91,,85.61,85.96,,,Visualizer
moment,20.428,9.02,25.2,2.06,1.8,,85.58,86.03,,,Visualizer
moment,20.698,9.05,25.6,2.06,1.8,,85.52,85.93,,,Visualizer
moment,20.878,9.05,26.2,2.03,1.91,,85.45,85.85,,,Visualizer
moment,21.058,9.02,26.5,2.02,1.91,,85.58,85.83,,,Visualizer
moment,21.328,9.02,26.9,2.0,1.91,,85.48,85.91,,,Visualizer
moment,21.508,9.03,27.4,2.0,1.91,,85.38,85.86,,,Visualizer
moment,21.688,9.01,27.8,2.02,1.91,,85.48,85.79,,,Visualizer
moment,21.958,9.04,28.1,2.01,1.8,,85.55,85.78,,,Visualizer
moment,22.093,9.0,28.6,2.03,1.8,,85.64,85.81,,,Visualizer
moment,22.319,9.04,28.8,2.02,1.91,,85.58,85.81,,,Visualizer
moment,22.588,9.02,29.2,2.05,1.91,,85.52,85.75,,,Visualizer
moment,22.723,9.0,30.0,2.06,2.01,,85.61,85.71,,,Visualizer
moment,22.949,9.04,30.0,2.03,2.01,,85.64,85.78,,,Visualizer
moment,23.263,8.97,30.5,2.06,2.01,,85.64,85.69,,,Visualizer
moment,23.353,8.99,31.1,2.08,1.8,,85.74,85.7,,,Visualizer
moment,23.578,9.05,31.1,2.06,1.8,,85.74,85.68,,,Visualizer
moment,23.803,8.98,31.8,2.06,1.91,,85.8,85.74,,,Visualizer
moment,24.028,9.03,32.1,2.07,1.91,,85.74,85.71,,,Visualizer
moment,24.208,9.03,32.5,2.1,2.01,,85.94,85.64,,,Visualizer
moment,24.389,9.03,32.9,2.13,2.12,,85.8,85.59,,,Visualizer
moment,24.703,9.02,33.2,2.12,1.91,,85.87,85.54,,,Visualizer
moment,24.838,9.06,33.8,2.14,2.01,,85.9,85.54,,,Visualizer
moment,25.023,9.04,34.1,2.11,1.91,,86.0,85.58,,,Visualizer
moment,25.243,8.98,34.5,2.14,1.91,,85.94,85.63,,,Visualizer
moment,25.513,9.05,34.9,2.12,1.91,,86.0,85.66,,,Visualizer
moment,25.648,9.01,35.4,2.1,1.91,,85.94,85.57,,,Visualizer
moment,25.873,9.04,35.9,2.08,2.01,,85.97,85.61,,,Visualizer
