information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.036,5.88,10.32,3.11,2.7,,76.9,86.48,,,Visualizer
moment,9.261,5.92,11.1,3.1,2.73,,76.64,86.47,,,Visualizer
moment,9.524,6.0,11.64,3.09,2.74,,76.32,86.52,,,Visualizer
moment,9.786,6.04,12.19,3.07,2.8,,76.13,86.56,,,Visualizer
moment,10.011,6.03,13.0,3.06,2.87,,75.94,86.48,,,Visualizer
moment,10.275,6.09,13.8,3.02,2.89,,75.78,86.43,,,Visualizer
moment,10.536,6.08,14.39,3.03,2.95,,75.59,86.4,,,Visualizer
moment,10.761,6.08,15.21,3.01,2.93,,75.3,86.36,,,Visualizer
moment,11.025,6.08,15.74,3.05,2.93,,75.14,86.28,,,Visualizer
moment,11.286,6.12,16.57,3.05,2.97,,75.11,86.19,,,Visualizer
moment,11.512,6.1,17.11,3.07,2.91,,75.05,86.07,,,Visualizer
moment,11.774,6.06,17.96,3.09,2.95,,74.95,86.02,,,Visualizer
moment,11.999,6.1,18.86,3.08,2.98,,74.82,85.93,,,Visualizer
moment,12.261,6.04,19.35,3.08,2.98,,74.82,85.79,,,Visualizer
moment,12.524,6.02,19.97,3.09,3.06,,74.69,85.75,,,Visualizer
moment,12.749,6.04,20.77,3.05,3.01,,74.63,85.72,,,Visualizer
moment,13.011,5.99,21.57,3.07,2.9,,74.6,85.58,,,Visualizer
moment,13.274,5.97,22.17,3.07,3.02,,74.57,85.5,,,Visualizer
moment,13.499,5.98,23.02,3.05,2.96,,74.41,85.4,,,Visualizer
moment,13.761,5.94,23.6,3.01,3.03,,74.47,85.3,,,Visualizer
moment,14.028,5.89,24.42,3.04,3.05,,74.31,85.12,,,Visualizer
moment,14.252,5.95,25.03,3.06,3.06,,74.28,85.07,,,Visualizer
moment,14.511,5.91,25.83,3.07,3.01,,74.21,84.97,,,Visualizer
moment,14.776,5.87,26.39,3.08,2.99,,74.31,84.78,,,Visualizer
moment,14.999,5.85,27.24,3.09,3.02,,74.25,84.74,,,Visualizer
moment,15.261,5.84,27.79,3.07,2.96,,74.31,84.67,,,Visualizer
moment,15.523,5.81,28.68,3.04,3.05,,74.28,84.55,,,Visualizer
moment,15.75,5.78,29.54,3.05,3.04,,74.31,84.4,,,Visualizer
moment,16.011,5.75,30.11,3.0,3.07,,74.18,84.41,,,Visualizer
moment,16.277,5.72,30.94,3.03,3.03,,74.12,84.3,,,Visualizer
moment,16.499,5.72,31.5,3.01,3.02,,73.96,84.16,,,Visualizer
moment,16.761,5.69,32.4,3.01,3.06,,73.96,84.04,,,Visualizer
moment,17.023,5.69,33.21,3.03,3.0,,73.73,83.94,,,Visualizer
moment,17.249,5.68,33.8,3.0,3.06,,73.86,83.82,,,Visualizer
moment,17.511,5.64,34.35,2.99,3.05,,73.86,83.69,,,Visualizer
moment,17.773,5.6,35.2,2.99,3.0,,73.96,83.57,,,Visualizer
moment,17.999,5.64,36.1,3.01,3.09,,73.76,83.48,,,Visualizer
moment,18.262,5.6,36.69,3.05,3.09,,73.83,83.43,,,Visualizer
moment,18.524,5.55,37.54,3.08,3.13,,73.8,83.28,,,Visualizer
moment,18.749,5.57,38.14,3.05,3.15,,73.76,83.15,,,Visualizer
