information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.505,1.65,0.0,4.54,0.0,,91.66,92.75,,,Visualizer
moment,7.745,1.81,0.0,4.56,0.0,,91.7,92.61,,,Visualizer
moment,7.995,2.05,0.0,4.52,0.0,,91.8,92.53,,,Visualizer
moment,8.247,2.32,0.0,4.56,0.0,,91.8,92.56,,,Visualizer
moment,8.513,2.61,0.0,4.53,0.0,,92.03,92.46,,,Visualizer
moment,8.746,3.02,0.3,4.54,0.29,,91.96,92.44,,,Visualizer
moment,8.997,3.45,1.81,4.6,1.73,,91.93,92.5,,,Visualizer
moment,9.245,3.88,2.47,4.55,2.37,,91.76,92.41,,,Visualizer
moment,9.498,4.39,3.11,4.6,2.98,,91.56,92.39,,,Visualizer
moment,9.755,4.77,4.13,4.63,3.67,,91.63,92.36,,,Visualizer
moment,9.993,5.19,5.17,4.66,3.55,,91.36,92.36,,,Visualizer
moment,10.247,5.56,5.87,4.7,3.64,,91.33,92.36,,,Visualizer
moment,10.495,5.81,7.1,4.66,3.82,,91.36,92.34,,,Visualizer
moment,10.743,5.96,8.15,4.69,4.11,,91.26,92.26,,,Visualizer
moment,10.993,6.02,9.0,4.68,4.15,,91.16,92.25,,,Visualizer
moment,11.243,5.92,10.4,4.67,4.34,,90.96,92.2,,,Visualizer
moment,11.504,5.73,11.32,4.65,4.42,,90.96,92.1,,,Visualizer
moment,11.742,5.52,12.71,4.61,4.37,,90.86,92.14,,,Visualizer
moment,12.001,5.27,13.65,4.55,4.45,,90.9,92.19,,,Visualizer
moment,12.25,5.13,15.06,4.55,4.46,,91.03,92.03,,,Visualizer
moment,12.494,4.98,16.15,4.53,4.63,,91.3,92.04,,,Visualizer
moment,12.745,4.84,17.01,4.56,4.62,,91.43,92.02,,,Visualizer
moment,12.996,4.76,18.48,4.52,4.63,,91.53,91.98,,,Visualizer
moment,13.242,4.67,19.47,4.5,4.73,,91.8,91.98,,,Visualizer
moment,13.492,4.56,20.96,4.5,4.61,,91.86,91.92,,,Visualizer
moment,13.744,4.48,21.88,4.52,4.66,,91.96,91.88,,,Visualizer
moment,13.994,4.44,22.91,4.51,4.68,,92.13,91.89,,,Visualizer
moment,14.246,4.41,24.39,4.48,4.71,,92.0,91.87,,,Visualizer
moment,14.504,4.32,25.35,4.42,4.64,,92.0,91.9,,,Visualizer
moment,14.747,4.29,26.35,4.42,4.79,,92.13,91.94,,,Visualizer
moment,14.994,4.22,27.3,4.45,4.69,,92.03,91.9,,,Visualizer
moment,15.244,4.2,28.78,4.45,4.7,,92.1,91.82,,,Visualizer
moment,15.492,4.13,30.24,4.42,4.68,,92.23,91.89,,,Visualizer
moment,15.743,4.09,30.74,4.47,4.68,,92.13,91.95,,,Visualizer
moment,15.993,4.08,32.73,4.43,4.71,,92.3,91.8,,,Visualizer
moment,16.245,4.03,33.71,4.48,4.72,,92.23,91.95,,,Visualizer
moment,16.497,3.99,34.68,4.48,4.72,,92.33,91.93,,,Visualizer
moment,16.792,3.96,36.19,4.48,4.77,,92.3,91.91,,,Visualizer
moment,16.994,3.95,37.63,4.51,4.69,,92.37,91.93,,,Visualizer
moment,17.246,3.92,38.15,4.56,4.71,,92.33,91.96,,,Visualizer
moment,17.492,3.87,39.68,4.47,4.79,,92.37,91.87,,,Visualizer
moment,17.747,3.66,40.64,4.47,4.78,,92.3,91.93,,,Visualizer
moment,17.994,3.63,41.62,4.44,4.76,,92.23,91.98,,,Visualizer
moment,18.247,3.67,43.03,4.42,4.67,,92.03,91.91,,,Visualizer
moment,18.495,3.62,44.52,4.45,4.64,,92.1,91.91,,,Visualizer
moment,18.745,3.66,45.47,4.48,4.63,,92.16,91.93,,,Visualizer
moment,18.998,3.66,46.45,4.5,4.63,,92.23,91.88,,,Visualizer
moment,19.252,3.69,47.92,4.48,4.68,,92.3,91.87,,,Visualizer
moment,19.498,3.67,48.88,4.46,4.7,,92.4,91.91,,,Visualizer
moment,19.745,3.64,49.85,4.47,4.66,,92.33,91.89,,,Visualizer
moment,19.993,3.61,51.35,4.5,4.69,,92.5,91.88,,,Visualizer
moment,20.243,3.61,52.34,4.46,4.72,,92.33,91.88,,,Visualizer
moment,20.492,3.52,53.77,4.52,4.68,,92.5,91.86,,,Visualizer
moment,20.761,3.49,54.79,4.48,4.73,,92.43,91.83,,,Visualizer
moment,20.995,3.42,55.66,4.48,4.64,,92.37,91.89,,,Visualizer
moment,21.243,3.27,56.7,4.48,4.64,,92.3,91.94,,,Visualizer
moment,21.493,3.21,58.05,4.43,4.55,,92.4,91.87,,,Visualizer
moment,21.745,3.26,59.51,4.44,4.52,,92.33,91.89,,,Visualizer
moment,21.992,3.27,60.43,4.47,4.57,,92.3,91.86,,,Visualizer
moment,22.252,3.19,61.37,4.47,4.47,,92.13,91.87,,,Visualizer
moment,22.494,3.16,62.72,4.47,4.47,,92.2,91.88,,,Visualizer
moment,22.743,3.14,63.68,4.47,4.44,,92.3,91.84,,,Visualizer
moment,22.993,3.2,64.58,4.46,4.41,,92.27,91.85,,,Visualizer
moment,23.244,3.16,66.02,4.46,4.45,,92.27,91.8,,,Visualizer
moment,23.493,3.06,66.87,4.47,4.4,,92.23,91.85,,,Visualizer
moment,23.744,2.98,68.32,4.51,4.44,,92.37,91.81,,,Visualizer
moment,23.992,3.17,69.15,4.49,4.38,,92.5,91.83,,,Visualizer
moment,24.246,3.18,70.58,4.5,4.37,,92.5,91.84,,,Visualizer
moment,24.492,3.19,71.54,4.51,4.47,,92.6,91.76,,,Visualizer
moment,24.743,3.24,72.45,4.48,4.41,,92.57,91.77,,,Visualizer
moment,24.997,3.21,73.4,4.52,4.47,,92.6,91.83,,,Visualizer
moment,25.242,3.2,74.85,4.44,4.55,,92.67,91.81,,,Visualizer
moment,25.498,3.16,75.85,4.46,4.62,,92.63,91.8,,,Visualizer
moment,25.743,3.17,77.3,4.48,4.64,,92.73,91.81,,,Visualizer
moment,25.998,3.22,77.77,4.5,4.61,,92.57,91.85,,,Visualizer
moment,26.244,3.24,79.71,4.52,4.65,,92.6,91.83,,,Visualizer
moment,26.496,3.24,80.63,4.46,4.58,,92.8,91.85,,,Visualizer
moment,26.745,3.13,81.61,4.52,4.63,,92.63,91.86,,,Visualizer
moment,27.054,3.08,83.05,4.48,4.66,,92.6,91.87,,,Visualizer
moment,27.248,3.08,83.99,4.47,4.61,,92.53,91.88,,,Visualizer
moment,27.493,3.11,84.95,4.5,4.54,,92.6,91.89,,,Visualizer
moment,27.745,3.13,86.35,4.5,4.54,,92.5,91.87,,,Visualizer
moment,27.995,3.08,87.46,4.47,4.7,,92.63,91.88,,,Visualizer
moment,28.246,3.02,88.29,4.5,4.56,,92.43,91.87,,,Visualizer
moment,28.497,3.13,89.8,4.47,4.64,,92.53,91.89,,,Visualizer
moment,28.751,3.15,90.75,4.5,4.7,,92.67,91.85,,,Visualizer
moment,28.997,3.18,92.12,4.48,4.46,,92.53,91.86,,,Visualizer
moment,29.245,3.08,93.16,4.46,4.66,,92.6,91.84,,,Visualizer
moment,29.499,3.06,94.62,4.48,4.62,,92.63,91.87,,,Visualizer
