information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.497,0.64,0.0,2.68,0.0,,88.26,87.6,,,Visualizer
moment,5.758,0.86,0.0,2.64,0.0,,88.36,87.65,,,Visualizer
moment,5.983,0.9,0.0,2.63,0.0,,88.82,87.65,,,Visualizer
moment,6.253,0.91,0.0,2.64,0.0,,89.28,87.7,,,Visualizer
moment,6.522,1.06,0.0,2.67,0.0,,89.64,87.68,,,Visualizer
moment,6.756,1.06,0.0,2.69,0.0,,90.04,87.7,,,Visualizer
moment,7.067,1.05,0.0,2.66,0.0,,90.43,87.84,,,Visualizer
moment,7.243,1.05,0.0,2.61,0.0,,90.57,87.96,,,Visualizer
moment,7.513,1.09,0.0,2.61,0.0,,90.63,88.0,,,Visualizer
moment,7.738,1.09,0.0,2.61,0.0,,90.63,88.15,,,Visualizer
moment,8.012,1.05,0.0,2.6,0.0,,90.47,88.27,,,Visualizer
moment,8.287,1.06,0.0,2.61,0.0,,90.17,88.41,,,Visualizer
moment,8.504,1.05,0.0,2.55,0.0,,89.94,88.49,,,Visualizer
moment,8.782,1.06,0.09,2.52,0.09,,89.41,88.6,,,Visualizer
moment,9.05,1.07,0.13,2.5,0.13,,88.98,88.63,,,Visualizer
moment,9.27,1.05,0.25,2.49,0.26,,88.65,88.73,,,Visualizer
moment,9.499,1.11,1.08,2.47,1.0,,88.42,88.72,,,Visualizer
moment,9.763,1.14,1.53,2.41,1.47,,88.09,88.64,,,Visualizer
moment,9.985,1.19,2.19,2.42,2.1,,88.03,88.68,,,Visualizer
moment,10.258,1.23,2.65,2.45,2.45,,87.86,88.7,,,Visualizer
moment,10.546,1.27,3.33,2.41,2.3,,87.77,88.64,,,Visualizer
moment,10.752,1.33,3.58,2.43,1.86,,87.7,88.66,,,Visualizer
moment,11.024,1.36,4.19,2.41,2.04,,87.7,88.57,,,Visualizer
moment,11.249,1.41,4.66,2.37,2.05,,87.67,88.52,,,Visualizer
moment,11.516,1.45,4.91,2.39,1.61,,87.64,88.49,,,Visualizer
moment,11.752,1.52,5.46,2.36,2.01,,87.8,88.39,,,Visualizer
moment,12.02,1.57,5.79,2.33,1.63,,87.8,88.4,,,Visualizer
moment,12.292,1.63,6.37,2.37,1.76,,87.8,88.44,,,Visualizer
moment,12.516,1.6,6.63,2.35,1.43,,87.8,88.38,,,Visualizer
moment,12.779,1.65,7.25,2.37,1.74,,87.86,88.37,,,Visualizer
moment,13.005,1.68,7.64,2.34,1.69,,87.77,88.35,,,Visualizer
moment,13.274,1.72,7.99,2.32,1.65,,87.83,88.31,,,Visualizer
moment,13.502,1.8,8.34,2.33,1.77,,87.9,88.27,,,Visualizer
moment,13.771,1.8,8.7,2.28,1.48,,87.77,88.22,,,Visualizer
moment,13.999,1.8,9.14,2.3,1.66,,87.8,88.23,,,Visualizer
moment,14.262,1.83,9.69,2.3,1.74,,87.77,88.33,,,Visualizer
moment,14.489,1.83,9.96,2.26,1.65,,87.6,88.23,,,Visualizer
moment,14.758,1.88,10.46,2.24,1.8,,87.7,88.24,,,Visualizer
moment,15.035,1.9,11.1,2.25,1.81,,87.64,88.15,,,Visualizer
moment,15.259,1.83,11.42,2.23,1.77,,87.64,88.21,,,Visualizer
moment,15.522,1.85,11.94,2.23,1.85,,87.6,88.22,,,Visualizer
moment,15.752,1.9,12.47,2.23,1.86,,87.41,88.14,,,Visualizer
moment,16.022,1.9,12.74,2.18,1.68,,87.38,88.13,,,Visualizer
moment,16.334,1.96,13.3,2.21,1.88,,87.31,88.18,,,Visualizer
moment,16.515,1.96,13.88,2.18,1.77,,87.31,88.12,,,Visualizer
moment,16.789,1.93,14.08,2.19,1.8,,87.18,87.98,,,Visualizer
moment,17.017,1.95,14.85,2.18,1.9,,87.21,88.05,,,Visualizer
moment,17.28,2.0,15.17,2.18,1.91,,87.24,88.03,,,Visualizer
moment,17.507,1.98,15.55,2.19,1.83,,87.24,88.01,,,Visualizer
moment,17.774,1.97,16.04,2.17,1.84,,87.21,87.94,,,Visualizer
moment,18.0,1.97,16.63,2.14,1.82,,87.18,87.84,,,Visualizer
moment,18.272,1.99,16.89,2.14,1.76,,87.31,87.81,,,Visualizer
moment,18.495,2.0,17.45,2.12,1.79,,87.24,87.81,,,Visualizer
moment,18.808,1.96,17.83,2.12,1.83,,87.21,87.85,,,Visualizer
moment,19.033,2.03,18.33,2.11,1.74,,87.28,87.8,,,Visualizer
moment,19.304,2.03,18.73,2.09,1.88,,87.31,87.79,,,Visualizer
moment,19.531,1.98,19.29,2.09,1.88,,87.41,87.73,,,Visualizer
moment,19.752,1.96,19.61,2.11,1.82,,87.41,87.69,,,Visualizer
moment,20.026,1.97,19.96,2.06,1.82,,87.31,87.68,,,Visualizer
moment,20.246,1.96,20.66,2.05,1.79,,87.38,87.68,,,Visualizer
moment,20.519,1.95,20.82,1.97,1.82,,87.5,87.63,,,Visualizer
moment,20.744,1.8,21.36,1.77,1.79,,87.44,87.63,,,Visualizer
moment,21.019,1.7,21.54,1.45,1.81,,87.54,87.62,,,Visualizer
moment,21.292,1.52,22.35,1.2,1.73,,87.38,87.55,,,Visualizer
moment,21.507,1.51,22.58,1.0,1.62,,87.41,87.61,,,Visualizer
moment,21.781,1.38,22.83,0.79,1.32,,87.5,87.58,,,Visualizer
moment,22.002,1.28,22.93,0.61,1.08,,87.54,87.57,,,Visualizer
moment,22.327,1.23,23.09,0.49,0.91,,87.31,87.53,,,Visualizer
moment,22.511,1.21,23.29,0.47,0.63,,87.41,87.46,,,Visualizer
moment,22.767,1.15,23.34,0.38,0.52,,87.47,87.43,,,Visualizer
moment,23.039,1.08,23.37,0.29,0.45,,87.44,87.42,,,Visualizer
moment,23.264,1.06,23.67,0.23,0.57,,87.47,87.43,,,Visualizer
moment,23.534,1.03,23.71,0.18,0.45,,87.47,87.37,,,Visualizer
moment,23.759,1.0,23.99,0.14,0.66,,87.34,87.36,,,Visualizer
moment,24.029,0.97,24.01,0.11,0.65,,87.28,87.38,,,Visualizer
moment,24.254,0.93,24.16,0.08,0.5,,87.38,87.26,,,Visualizer
moment,24.524,0.89,24.18,0.06,0.48,,87.34,87.27,,,Visualizer
moment,24.752,0.86,24.32,0.05,0.34,,87.34,87.3,,,Visualizer
moment,25.021,0.84,24.53,0.04,0.42,,87.24,87.26,,,Visualizer
moment,25.296,0.82,24.62,0.03,0.46,,87.24,87.23,,,Visualizer
moment,25.516,0.79,24.65,0.02,0.35,,87.34,87.18,,,Visualizer
moment,25.784,0.77,24.67,0.02,0.36,,87.41,87.23,,,Visualizer
moment,26.007,0.75,24.79,0.01,0.27,,87.41,87.15,,,Visualizer
moment,26.282,0.73,24.91,0.01,0.41,,87.31,87.12,,,Visualizer
moment,26.507,0.72,24.92,0.01,0.28,,87.34,87.2,,,Visualizer
moment,26.774,0.69,25.04,0.01,0.38,,87.31,87.13,,,Visualizer
moment,26.999,0.68,25.11,0.01,0.33,,87.31,87.06,,,Visualizer
moment,27.278,0.66,25.14,0.0,0.23,,87.24,86.98,,,Visualizer
moment,27.54,0.65,25.17,0.0,0.26,,87.24,86.95,,,Visualizer
moment,27.771,0.63,25.33,0.0,0.3,,87.21,86.99,,,Visualizer
moment,28.042,0.62,25.33,0.0,0.22,,87.28,86.91,,,Visualizer
moment,28.259,0.61,25.4,0.0,0.26,,87.24,86.97,,,Visualizer
moment,28.526,0.59,25.4,0.0,0.23,,87.14,86.99,,,Visualizer
moment,28.752,0.58,25.44,0.0,0.11,,87.18,86.95,,,Visualizer
moment,29.023,0.56,25.46,0.0,0.13,,87.21,87.02,,,Visualizer
moment,29.35,0.56,25.49,0.0,0.09,,87.11,86.94,,,Visualizer
moment,29.518,0.55,25.56,0.0,0.14,,87.21,86.86,,,Visualizer
moment,29.788,0.53,25.59,0.0,0.15,,87.21,86.86,,,Visualizer
moment,30.027,0.52,25.64,0.0,0.16,,87.24,86.83,,,Visualizer
moment,30.284,0.51,25.68,0.0,0.19,,87.21,86.81,,,Visualizer
moment,30.509,0.5,25.74,0.0,0.18,,87.24,86.81,,,Visualizer
moment,30.778,0.49,25.74,0.0,0.17,,87.18,86.83,,,Visualizer
moment,31.005,0.48,25.78,0.0,0.14,,87.21,86.8,,,Visualizer
moment,31.273,0.47,25.93,0.0,0.22,,87.14,86.72,,,Visualizer
moment,31.554,0.47,25.93,0.0,0.19,,87.11,86.79,,,Visualizer
moment,31.814,0.45,25.94,0.0,0.19,,87.14,86.78,,,Visualizer
moment,32.09,0.45,25.96,0.0,0.18,,87.21,86.74,,,Visualizer
moment,32.261,0.44,25.98,0.0,0.05,,87.08,86.77,,,Visualizer
moment,32.533,0.43,26.03,0.0,0.1,,87.11,86.77,,,Visualizer
moment,32.762,0.42,26.08,0.0,0.14,,87.14,86.73,,,Visualizer
moment,33.03,0.41,26.11,0.0,0.15,,87.11,86.71,,,Visualizer
moment,33.314,0.41,26.16,0.0,0.18,,87.14,86.63,,,Visualizer
moment,33.524,0.4,26.18,0.0,0.13,,87.14,86.65,,,Visualizer
moment,33.795,0.39,26.19,0.0,0.11,,87.05,86.72,,,Visualizer
moment,34.019,0.38,26.31,0.0,0.19,,87.14,86.7,,,Visualizer
moment,34.289,0.38,26.3,0.0,0.14,,87.14,86.72,,,Visualizer
moment,34.515,0.37,26.34,0.0,0.16,,87.18,86.69,,,Visualizer
moment,34.784,0.36,26.34,0.0,0.15,,87.11,86.66,,,Visualizer
moment,35.027,0.36,26.35,0.0,0.04,,87.05,86.64,,,Visualizer
moment,35.284,0.36,26.37,0.0,0.07,,87.14,86.67,,,Visualizer
moment,35.551,0.35,26.38,0.0,0.04,,87.21,86.62,,,Visualizer
moment,35.773,0.34,26.4,0.0,0.06,,87.08,86.62,,,Visualizer
moment,36.041,0.33,26.44,0.0,0.09,,87.21,86.6,,,Visualizer
moment,36.273,0.36,26.46,0.13,0.09,,87.24,86.62,,,Visualizer
moment,36.541,0.4,26.48,0.12,0.1,,87.11,86.62,,,Visualizer
moment,36.764,0.35,26.56,0.22,0.14,,87.11,86.6,,,Visualizer
moment,37.033,0.41,26.58,0.3,0.14,,87.08,86.6,,,Visualizer
moment,37.311,0.43,26.61,0.39,0.15,,87.02,86.64,,,Visualizer
moment,37.528,0.48,26.62,0.47,0.14,,86.92,86.69,,,Visualizer
moment,37.799,0.57,26.72,0.58,0.18,,86.82,86.73,,,Visualizer
moment,38.032,0.6,26.69,0.68,0.11,,86.43,86.81,,,Visualizer
moment,38.308,0.65,26.71,0.79,0.1,,86.43,86.92,,,Visualizer
moment,38.518,0.74,26.7,0.91,-0.03,,86.2,86.91,,,Visualizer
moment,38.788,0.78,26.81,1.0,0.1,,85.94,86.97,,,Visualizer
moment,39.015,0.8,26.83,1.09,0.14,,85.78,87.03,,,Visualizer
moment,39.284,0.89,26.81,1.31,0.1,,85.62,87.06,,,Visualizer
moment,39.521,1.03,26.83,1.4,0.13,,85.42,87.02,,,Visualizer
moment,39.794,1.06,26.85,1.57,0.04,,85.36,87.12,,,Visualizer
moment,40.051,1.16,26.87,1.64,0.04,,85.52,87.18,,,Visualizer
moment,40.274,1.24,26.89,1.78,0.02,,85.71,87.15,,,Visualizer
moment,40.546,1.33,27.14,1.94,0.32,,86.1,87.21,,,Visualizer
moment,40.767,1.35,27.41,2.08,0.56,,86.56,87.26,,,Visualizer
moment,41.039,1.43,27.68,2.2,0.83,,87.05,87.27,,,Visualizer
moment,41.351,1.55,27.93,2.33,1.06,,87.7,87.18,,,Visualizer
moment,41.534,1.78,28.44,2.5,1.24,,88.39,87.26,,,Visualizer
moment,41.803,1.8,28.57,2.64,1.35,,89.01,87.31,,,Visualizer
moment,42.028,1.73,29.47,2.75,1.69,,89.34,87.35,,,Visualizer
moment,42.342,1.75,29.67,2.84,1.87,,89.67,87.51,,,Visualizer
moment,42.533,1.69,30.6,2.9,2.21,,90.0,87.59,,,Visualizer
moment,42.794,1.6,31.2,2.93,2.41,,89.87,87.71,,,Visualizer
moment,43.019,1.64,31.65,3.02,2.38,,89.71,87.81,,,Visualizer
moment,43.288,1.64,32.51,3.15,2.74,,89.54,87.97,,,Visualizer
