information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.007,3.7,0.0,3.58,0.0,,87.3,88.41,,,Visualizer
moment,8.23,4.53,0.1,3.41,0.1,,87.3,88.42,,,Visualizer
moment,8.51,5.11,0.2,3.1,0.2,,87.27,88.43,,,Visualizer
moment,8.77,5.45,0.5,2.83,0.51,,87.1,88.26,,,Visualizer
moment,8.996,5.87,0.7,2.57,0.61,,86.97,88.2,,,Visualizer
moment,9.265,6.27,1.0,2.38,0.91,,86.91,88.22,,,Visualizer
moment,9.534,6.66,1.3,2.23,0.81,,86.77,88.2,,,Visualizer
moment,9.772,6.98,1.7,2.08,1.22,,86.64,88.14,,,Visualizer
moment,9.988,7.22,1.8,1.97,1.32,,86.52,88.17,,,Visualizer
moment,10.254,7.47,2.1,1.86,1.12,,86.45,88.21,,,Visualizer
moment,10.48,7.63,2.6,1.82,1.32,,86.35,88.13,,,Visualizer
moment,10.796,7.8,2.9,1.74,1.22,,86.19,88.03,,,Visualizer
moment,11.03,7.86,3.3,1.73,1.32,,86.03,88.04,,,Visualizer
moment,11.254,7.92,3.6,1.7,1.52,,85.86,88.03,,,Visualizer
moment,11.517,7.95,4.2,1.72,1.63,,85.61,88.09,,,Visualizer
moment,11.74,7.97,4.4,1.75,1.63,,85.61,88.03,,,Visualizer
moment,12.018,8.04,4.7,1.77,1.52,,85.51,88.04,,,Visualizer
moment,12.234,8.05,5.3,1.8,1.73,,85.51,87.97,,,Visualizer
moment,12.505,8.04,5.8,1.88,1.63,,85.28,87.94,,,Visualizer
moment,12.744,8.12,6.4,1.94,2.03,,85.41,87.91,,,Visualizer
moment,13.002,8.19,6.7,2.01,2.03,,85.34,87.86,,,Visualizer
moment,13.274,8.17,7.4,2.07,2.13,,85.44,87.88,,,Visualizer
moment,13.495,8.15,7.8,2.11,2.24,,85.7,87.81,,,Visualizer
moment,13.765,8.18,8.6,2.15,2.24,,85.83,87.77,,,Visualizer
moment,14.012,8.26,9.0,2.18,2.34,,86.12,87.78,,,Visualizer
moment,14.26,8.26,9.9,2.24,2.54,,86.35,87.72,,,Visualizer
moment,14.484,8.21,10.2,2.34,2.44,,86.55,87.7,,,Visualizer
moment,14.763,8.23,11.1,2.42,2.54,,86.87,87.64,,,Visualizer
moment,14.983,8.29,11.5,2.47,2.54,,87.2,87.6,,,Visualizer
moment,15.25,8.31,12.4,2.49,2.54,,87.46,87.53,,,Visualizer
moment,15.524,8.24,13.2,2.53,2.74,,87.72,87.54,,,Visualizer
moment,15.745,8.27,13.8,2.56,2.74,,87.82,87.58,,,Visualizer
moment,16.014,8.32,14.4,2.63,2.95,,88.08,87.55,,,Visualizer
moment,16.246,8.29,15.3,2.72,2.95,,88.25,87.51,,,Visualizer
moment,16.51,8.32,16.2,2.76,3.05,,88.34,87.54,,,Visualizer
moment,16.736,8.3,16.8,2.78,3.05,,88.61,87.52,,,Visualizer
moment,17.006,8.28,17.5,2.89,3.15,,88.77,87.48,,,Visualizer
moment,17.229,8.32,18.5,2.95,3.25,,88.87,87.58,,,Visualizer
moment,17.5,8.35,19.0,2.96,3.25,,88.9,87.61,,,Visualizer
moment,17.77,8.29,20.0,3.01,3.25,,89.04,87.65,,,Visualizer
moment,17.997,8.26,20.7,3.05,3.25,,89.13,87.69,,,Visualizer
moment,18.265,8.29,21.7,3.12,3.25,,89.1,87.74,,,Visualizer
moment,18.491,8.27,22.4,3.13,3.46,,89.17,87.72,,,Visualizer
moment,18.76,8.21,23.4,3.14,3.46,,89.1,87.75,,,Visualizer
moment,18.987,8.2,24.2,3.22,3.56,,89.17,87.86,,,Visualizer
moment,19.255,8.16,25.6,3.29,3.96,,89.1,87.82,,,Visualizer
moment,19.479,8.17,25.9,3.32,3.56,,89.23,87.85,,,Visualizer
moment,19.752,8.13,27.0,3.3,3.66,,89.33,87.85,,,Visualizer
moment,20.023,8.07,28.1,3.34,3.66,,89.27,87.84,,,Visualizer
moment,20.244,8.09,28.8,3.34,3.25,,89.37,87.95,,,Visualizer
moment,20.518,8.08,29.6,3.34,3.76,,89.4,88.02,,,Visualizer
moment,20.74,8.03,30.7,3.35,3.76,,89.46,88.01,,,Visualizer
moment,21.055,8.01,31.8,3.36,3.76,,89.5,88.05,,,Visualizer
moment,21.245,8.03,32.5,3.37,3.76,,89.46,87.99,,,Visualizer
moment,21.506,8.04,33.3,3.38,3.76,,89.4,87.96,,,Visualizer
moment,21.729,7.96,34.4,3.42,3.76,,89.37,88.06,,,Visualizer
moment,22.0,8.0,35.1,3.42,3.76,,89.37,88.07,,,Visualizer
moment,22.323,7.99,36.3,3.44,3.86,,89.43,88.07,,,Visualizer
moment,22.505,7.92,37.1,3.45,3.86,,89.33,88.02,,,Visualizer
