information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.013,2.98,1.9,0.3,0.25,,88.02,91.5,,,Visualizer
moment,26.324,3.09,2.1,0.24,0.25,,87.92,91.57,,,Visualizer
moment,26.507,2.96,2.1,0.29,0.25,,87.86,91.5,,,Visualizer
moment,26.819,3.01,2.1,0.27,0.25,,87.92,91.43,,,Visualizer
moment,27.005,2.99,2.3,0.29,0.25,,87.82,91.37,,,Visualizer
moment,27.314,3.02,2.3,0.29,0.25,,87.69,91.46,,,Visualizer
moment,27.505,3.01,2.5,0.27,0.3,,87.5,91.41,,,Visualizer
moment,27.809,3.02,2.5,0.31,0.3,,87.46,91.43,,,Visualizer
moment,28.034,3.09,2.6,0.24,0.28,,87.43,91.38,,,Visualizer
moment,28.26,2.91,2.8,0.31,0.3,,87.37,91.4,,,Visualizer
moment,28.574,3.02,2.8,0.27,0.3,,87.2,91.41,,,Visualizer
moment,28.755,2.99,2.9,0.42,0.3,,87.27,91.4,,,Visualizer
moment,29.069,3.26,2.9,0.38,0.3,,87.11,91.38,,,Visualizer
moment,29.294,3.26,3.1,0.3,0.35,,86.98,91.29,,,Visualizer
moment,29.564,3.05,3.1,0.23,0.3,,86.78,91.3,,,Visualizer
moment,29.759,2.87,3.3,0.3,0.35,,86.81,91.24,,,Visualizer
moment,30.059,2.94,3.3,0.34,0.35,,86.68,91.25,,,Visualizer
moment,30.284,3.0,3.4,0.33,0.33,,86.65,91.21,,,Visualizer
moment,30.509,2.98,3.4,0.38,0.33,,86.59,91.18,,,Visualizer
moment,30.824,3.07,3.5,0.32,0.35,,86.55,91.16,,,Visualizer
moment,31.004,3.04,3.7,0.27,0.35,,86.49,91.1,,,Visualizer
moment,31.252,2.97,3.8,0.43,0.38,,86.42,91.1,,,Visualizer
moment,31.5,3.21,3.8,0.39,0.33,,86.42,91.09,,,Visualizer
moment,31.745,3.22,3.9,0.64,0.35,,86.23,91.06,,,Visualizer
moment,32.002,3.8,4.1,0.85,0.38,,86.1,90.99,,,Visualizer
moment,32.237,4.46,4.1,1.03,0.33,,85.74,91.03,,,Visualizer
moment,32.507,5.06,4.3,1.22,0.38,,85.58,91.03,,,Visualizer
moment,32.762,5.71,4.5,1.38,0.4,,85.48,90.94,,,Visualizer
moment,33.074,6.46,4.7,1.5,0.46,,85.52,90.91,,,Visualizer
moment,33.263,7.15,5.1,1.59,0.51,,85.64,90.92,,,Visualizer
moment,33.484,7.74,5.3,1.66,0.56,,86.07,90.77,,,Visualizer
moment,33.749,8.39,5.5,1.66,0.58,,86.36,90.7,,,Visualizer
moment,33.98,8.66,5.9,1.56,0.66,,86.68,90.65,,,Visualizer
moment,34.245,8.61,6.1,1.61,0.71,,87.14,90.5,,,Visualizer
moment,34.473,8.84,6.5,1.47,0.78,,87.43,90.46,,,Visualizer
moment,34.739,8.77,6.7,1.4,0.81,,87.86,90.34,,,Visualizer
moment,35.009,8.71,7.1,1.44,0.86,,88.18,90.22,,,Visualizer
moment,35.333,8.82,7.4,1.3,0.91,,88.45,90.25,,,Visualizer
moment,35.504,8.74,7.7,1.32,0.96,,88.61,90.21,,,Visualizer
moment,35.736,8.79,8.0,1.39,1.04,,88.93,90.12,,,Visualizer
moment,35.999,8.99,8.4,1.19,1.09,,89.0,90.14,,,Visualizer
moment,36.233,8.68,8.7,1.34,1.14,,89.26,90.06,,,Visualizer
moment,36.539,8.99,9.0,1.29,1.19,,89.39,90.02,,,Visualizer
moment,36.72,8.71,9.5,1.23,1.21,,89.56,90.03,,,Visualizer
moment,36.989,8.76,9.6,1.25,1.24,,89.76,90.01,,,Visualizer
moment,37.259,8.64,9.9,1.32,1.24,,89.76,89.91,,,Visualizer
moment,37.484,8.76,10.3,1.25,1.26,,89.79,89.94,,,Visualizer
moment,37.754,8.68,10.6,1.25,1.29,,89.89,90.01,,,Visualizer
moment,37.979,8.7,11.0,1.28,1.29,,89.79,89.95,,,Visualizer
moment,38.249,8.57,11.5,1.33,1.34,,89.62,90.04,,,Visualizer
moment,38.474,8.69,11.7,1.26,1.32,,89.49,89.94,,,Visualizer
moment,38.744,8.54,12.0,1.42,1.34,,89.23,89.87,,,Visualizer
moment,38.969,8.83,12.5,1.35,1.37,,89.07,89.93,,,Visualizer
moment,39.239,8.61,12.9,1.36,1.37,,88.77,89.99,,,Visualizer
moment,39.509,8.68,13.2,1.42,1.39,,88.67,89.94,,,Visualizer
moment,39.733,8.63,13.6,1.35,1.39,,88.57,89.95,,,Visualizer
moment,40.004,8.61,13.9,1.33,1.39,,88.45,89.91,,,Visualizer
moment,40.229,8.57,14.4,1.35,1.42,,88.25,89.92,,,Visualizer
moment,40.499,8.57,14.7,1.36,1.42,,88.15,89.91,,,Visualizer
moment,40.726,8.53,15.0,1.46,1.42,,88.34,89.81,,,Visualizer
moment,40.994,8.66,15.3,1.43,1.44,,88.25,89.85,,,Visualizer
moment,41.218,8.59,15.8,1.36,1.44,,88.28,89.8,,,Visualizer
moment,41.489,8.47,16.0,1.42,1.44,,88.45,89.84,,,Visualizer
moment,41.759,8.54,16.5,1.51,1.44,,88.34,89.8,,,Visualizer
moment,41.984,8.79,17.0,1.38,1.47,,88.54,89.67,,,Visualizer
moment,42.254,8.49,17.3,1.45,1.47,,88.67,89.64,,,Visualizer
moment,42.479,8.62,17.8,1.51,1.49,,88.64,89.65,,,Visualizer
moment,42.748,8.61,18.1,1.48,1.52,,88.74,89.62,,,Visualizer
moment,42.977,8.47,18.6,1.45,1.52,,88.87,89.52,,,Visualizer
moment,43.244,8.38,18.9,1.49,1.52,,88.84,89.57,,,Visualizer
moment,43.478,8.45,19.4,1.57,1.52,,88.84,89.52,,,Visualizer
moment,43.784,8.54,19.7,1.54,1.54,,88.84,89.56,,,Visualizer
moment,44.008,8.54,20.2,1.57,1.54,,88.77,89.5,,,Visualizer
moment,44.242,8.58,20.6,1.57,1.57,,88.87,89.5,,,Visualizer
moment,44.504,8.45,20.9,1.51,1.57,,88.8,89.43,,,Visualizer
moment,44.729,8.57,21.4,1.55,1.59,,88.84,89.46,,,Visualizer
moment,45.037,8.44,21.8,1.64,1.62,,88.74,89.46,,,Visualizer
moment,45.223,8.42,22.3,1.56,1.62,,88.84,89.46,,,Visualizer
moment,45.55,8.28,22.6,1.62,1.62,,88.87,89.49,,,Visualizer
moment,45.718,8.36,23.1,1.7,1.62,,88.87,89.41,,,Visualizer
moment,46.035,8.55,23.5,1.57,1.64,,88.9,89.38,,,Visualizer
moment,46.259,8.21,24.0,1.76,1.64,,89.04,89.37,,,Visualizer
moment,46.483,8.45,24.4,1.62,1.67,,89.04,89.32,,,Visualizer
moment,46.753,8.11,24.8,1.81,1.67,,89.04,89.35,,,Visualizer
moment,46.979,8.52,25.0,1.69,1.67,,89.16,89.37,,,Visualizer
moment,47.248,8.17,25.6,1.7,1.69,,89.2,89.33,,,Visualizer
moment,47.474,8.36,26.1,1.77,1.7,,89.1,89.26,,,Visualizer
moment,47.699,8.39,26.4,1.77,1.69,,89.16,89.26,,,Visualizer
moment,47.968,8.56,26.8,1.7,1.7,,89.13,89.23,,,Visualizer
moment,48.296,8.34,27.4,1.82,1.72,,89.3,89.21,,,Visualizer
moment,48.508,8.48,28.0,1.69,1.77,,89.16,89.25,,,Visualizer
moment,48.734,8.15,28.5,1.84,1.75,,89.2,89.2,,,Visualizer
moment,49.004,8.46,28.9,1.82,1.77,,89.2,89.19,,,Visualizer
moment,49.228,8.43,29.2,1.85,1.75,,89.13,89.18,,,Visualizer
moment,49.498,8.35,29.8,1.86,1.77,,89.16,89.16,,,Visualizer
moment,49.723,8.34,30.2,1.77,1.8,,89.2,89.23,,,Visualizer
moment,49.954,8.2,30.5,1.88,1.77,,89.16,89.25,,,Visualizer
moment,50.264,8.33,30.9,1.82,1.8,,89.1,89.21,,,Visualizer
moment,50.488,8.24,31.7,1.85,1.82,,89.26,89.21,,,Visualizer
moment,50.758,8.42,32.0,1.91,1.82,,89.23,89.23,,,Visualizer
moment,50.984,8.45,32.6,1.79,1.82,,89.26,89.14,,,Visualizer
moment,51.254,8.0,33.0,1.87,1.85,,89.13,89.17,,,Visualizer
moment,51.479,8.26,33.6,1.89,1.85,,89.23,89.18,,,Visualizer
moment,51.748,8.23,34.0,1.89,1.87,,89.26,89.08,,,Visualizer
moment,51.973,8.11,34.3,1.86,1.85,,89.26,89.08,,,Visualizer
moment,52.199,7.99,34.8,1.82,1.87,,89.39,89.15,,,Visualizer
moment,52.513,7.9,35.3,1.82,1.85,,89.39,89.08,,,Visualizer
moment,52.738,7.73,35.8,1.8,1.85,,89.39,89.06,,,Visualizer
moment,53.009,7.56,36.3,1.77,1.87,,89.39,89.13,,,Visualizer
moment,53.233,7.36,36.8,1.74,1.87,,89.46,89.09,,,Visualizer
moment,53.503,7.21,37.2,1.71,1.87,,89.3,89.06,,,Visualizer
moment,53.728,7.06,37.5,1.67,1.85,,89.39,89.0,,,Visualizer
moment,53.954,6.92,38.0,1.66,1.85,,89.43,89.03,,,Visualizer
moment,54.269,6.82,38.4,1.68,1.85,,89.39,89.07,,,Visualizer
