information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.124,4.6,6.63,4.17,2.8,,207.13,198.96,,,Visualizer
moment,10.349,4.84,7.07,4.12,3.05,,206.83,199.12,,,Visualizer
moment,10.53,5.04,8.24,4.1,3.16,,206.76,199.32,,,Visualizer
moment,10.754,5.26,8.67,4.1,3.31,,206.38,199.34,,,Visualizer
moment,10.98,5.42,9.66,4.04,3.46,,206.38,199.49,,,Visualizer
moment,11.159,5.52,10.87,4.01,3.72,,206.51,199.63,,,Visualizer
moment,11.43,5.59,11.33,3.99,3.93,,206.32,199.81,,,Visualizer
moment,11.609,5.57,12.43,3.95,4.02,,206.45,199.86,,,Visualizer
moment,11.79,5.48,12.74,3.95,3.91,,206.38,199.95,,,Visualizer
moment,12.059,5.44,13.96,3.95,4.07,,206.45,200.12,,,Visualizer
moment,12.194,5.41,15.23,3.96,4.17,,206.45,200.2,,,Visualizer
moment,12.421,5.35,15.57,4.0,4.25,,206.14,200.33,,,Visualizer
moment,12.695,5.33,16.46,3.99,4.31,,206.07,200.26,,,Visualizer
moment,12.824,5.23,17.54,4.03,4.36,,206.07,200.38,,,Visualizer
moment,13.094,5.17,18.45,4.08,4.37,,205.82,200.62,,,Visualizer
moment,13.229,5.14,19.66,4.08,4.38,,205.69,200.59,,,Visualizer
moment,13.454,5.03,20.16,4.13,4.51,,205.63,200.59,,,Visualizer
moment,13.679,4.96,21.38,4.18,4.49,,205.32,200.7,,,Visualizer
moment,13.859,4.91,21.85,4.19,4.61,,205.26,200.79,,,Visualizer
moment,14.084,4.8,22.78,4.27,4.63,,204.95,200.91,,,Visualizer
moment,14.312,4.77,24.4,4.28,4.54,,204.69,200.84,,,Visualizer
moment,14.489,4.71,25.26,4.33,4.63,,204.82,201.06,,,Visualizer
moment,14.714,4.67,26.0,4.4,4.44,,204.69,201.1,,,Visualizer
moment,14.939,4.66,26.96,4.43,4.47,,204.58,201.04,,,Visualizer
moment,15.164,4.6,27.84,4.48,4.64,,204.45,201.2,,,Visualizer
moment,15.388,4.59,28.72,4.51,4.62,,204.45,201.26,,,Visualizer
moment,15.524,4.57,29.54,4.52,4.58,,204.51,201.26,,,Visualizer
moment,15.794,4.53,30.14,4.58,4.71,,204.45,201.32,,,Visualizer
moment,15.974,4.5,31.88,4.59,4.73,,204.14,201.25,,,Visualizer
moment,16.154,4.46,32.33,4.62,4.8,,204.26,201.4,,,Visualizer
moment,16.379,4.45,33.73,4.67,4.89,,204.2,201.44,,,Visualizer
moment,16.714,4.47,35.05,4.7,4.84,,204.26,201.4,,,Visualizer
moment,16.783,4.43,36.45,4.74,4.89,,204.08,201.45,,,Visualizer
moment,17.01,4.4,36.9,4.76,4.89,,204.08,201.46,,,Visualizer
moment,17.189,4.37,38.26,4.76,4.85,,203.89,201.54,,,Visualizer
moment,17.414,4.35,38.7,4.81,4.9,,203.77,201.47,,,Visualizer
moment,17.639,4.32,39.55,4.82,4.82,,203.95,201.54,,,Visualizer
moment,17.864,4.3,41.06,4.82,4.93,,203.83,201.59,,,Visualizer
moment,18.052,4.24,42.52,4.84,5.03,,203.52,201.52,,,Visualizer
moment,18.269,4.19,42.83,4.87,4.89,,203.64,201.62,,,Visualizer
moment,18.494,4.12,44.26,4.84,5.04,,203.27,201.61,,,Visualizer
moment,18.679,4.0,45.29,4.85,5.06,,203.15,201.56,,,Visualizer
moment,19.096,3.92,46.09,4.84,5.08,,203.02,201.56,,,Visualizer
moment,19.099,3.84,47.84,4.82,4.86,,203.15,201.69,,,Visualizer
moment,19.349,3.69,47.84,4.85,4.86,,202.96,201.67,,,Visualizer
moment,19.484,3.63,48.73,4.82,4.78,,202.78,201.69,,,Visualizer
moment,19.754,3.52,49.59,4.81,4.6,,202.71,201.69,,,Visualizer
moment,20.024,3.41,50.91,4.78,4.73,,202.22,201.66,,,Visualizer
moment,20.114,3.33,52.21,4.8,4.68,,202.22,201.69,,,Visualizer
moment,20.473,3.26,52.58,4.76,4.63,,202.1,201.57,,,Visualizer
moment,20.564,3.18,54.22,4.75,4.41,,201.92,201.6,,,Visualizer
moment,20.743,3.1,54.22,4.75,4.41,,201.97,201.49,,,Visualizer
moment,21.015,3.05,55.47,4.7,4.47,,201.73,201.53,,,Visualizer
moment,21.149,2.96,56.62,4.71,4.32,,201.61,201.55,,,Visualizer
moment,21.418,2.88,57.01,4.73,4.27,,201.61,201.48,,,Visualizer
moment,21.598,2.82,58.2,4.68,4.26,,201.54,201.42,,,Visualizer
moment,21.779,2.78,58.98,4.66,4.25,,201.67,201.32,,,Visualizer
moment,22.003,2.75,59.7,4.73,4.1,,201.49,201.45,,,Visualizer
moment,22.228,2.72,60.44,4.68,4.09,,201.3,201.35,,,Visualizer
moment,22.408,2.68,61.63,4.62,4.06,,201.24,201.31,,,Visualizer
moment,22.678,2.62,62.35,4.62,4.01,,201.24,201.24,,,Visualizer
moment,22.813,2.6,63.49,4.61,4.06,,201.12,201.27,,,Visualizer
moment,23.038,2.59,63.89,4.64,4.11,,201.36,201.27,,,Visualizer
moment,23.309,2.57,64.51,4.66,3.99,,201.24,201.14,,,Visualizer
moment,23.443,2.57,65.75,4.66,4.04,,200.87,201.07,,,Visualizer
