information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,2.85,-144.9,2.78,0.03,,92.46,96.83,,,Visualizer
moment,9.808,2.73,-144.9,2.16,0.03,,92.59,96.74,,,Visualizer
moment,10.078,2.61,-144.9,1.68,0.03,,92.7,96.68,,,Visualizer
moment,10.303,2.53,-144.9,1.31,0.03,,92.76,96.7,,,Visualizer
moment,10.573,2.46,-144.9,1.02,0.03,,92.93,96.73,,,Visualizer
moment,10.843,2.39,-144.9,0.79,0.03,,93.0,96.75,,,Visualizer
moment,11.024,2.33,-144.9,0.61,0.03,,93.0,96.7,,,Visualizer
moment,11.293,2.27,-144.9,0.48,0.03,,93.14,96.65,,,Visualizer
moment,11.519,2.22,-144.9,0.37,0.03,,93.14,96.71,,,Visualizer
moment,11.833,2.16,-144.9,0.29,0.03,,93.27,96.76,,,Visualizer
moment,12.103,2.11,-144.9,0.23,0.03,,93.3,96.8,,,Visualizer
moment,12.283,2.07,-144.9,0.18,0.03,,93.24,96.76,,,Visualizer
moment,12.553,2.03,-144.9,0.14,0.03,,93.38,96.75,,,Visualizer
moment,12.779,1.99,-144.9,0.11,0.03,,93.44,96.85,,,Visualizer
moment,13.093,1.95,-144.9,0.08,0.03,,93.44,96.9,,,Visualizer
moment,13.319,1.92,-144.9,0.06,0.03,,93.54,96.87,,,Visualizer
moment,13.59,1.89,-144.9,0.05,0.03,,93.54,96.88,,,Visualizer
moment,13.858,1.86,-144.9,0.04,0.03,,93.54,96.97,,,Visualizer
moment,14.083,1.83,-144.9,0.03,0.03,,93.75,96.91,,,Visualizer
moment,14.264,1.8,-144.9,0.02,0.03,,93.78,96.94,,,Visualizer
moment,14.536,1.78,-144.9,0.02,0.03,,93.92,97.07,,,Visualizer
moment,14.849,1.76,-144.9,0.01,0.03,,93.95,96.99,,,Visualizer
moment,15.028,1.73,-144.9,0.01,0.03,,93.99,96.99,,,Visualizer
moment,15.343,1.72,-144.9,0.01,0.03,,94.16,97.06,,,Visualizer
moment,15.523,1.7,-144.9,0.01,0.03,,94.19,97.1,,,Visualizer
moment,15.883,1.69,-144.9,0.01,0.03,,94.3,97.12,,,Visualizer
moment,16.018,1.71,-144.9,0.0,0.03,,94.36,97.11,,,Visualizer
moment,16.333,1.75,-144.9,0.0,0.03,,94.47,97.19,,,Visualizer
moment,16.56,1.82,-144.9,0.0,0.03,,94.5,97.22,,,Visualizer
moment,16.783,1.88,-144.9,0.0,0.03,,94.64,97.23,,,Visualizer
moment,17.098,1.89,-144.9,0.0,0.03,,94.74,97.26,,,Visualizer
moment,17.278,1.89,-144.9,0.0,0.03,,94.74,97.28,,,Visualizer
moment,17.594,1.9,-144.9,0.0,0.03,,94.68,97.35,,,Visualizer
moment,17.773,1.95,-144.9,0.0,0.03,,94.88,97.23,,,Visualizer
moment,18.088,2.06,-144.9,0.0,0.03,,94.81,97.27,,,Visualizer
moment,18.269,2.1,-144.9,0.0,0.03,,94.61,97.35,,,Visualizer
moment,18.583,2.12,-144.9,0.0,0.03,,94.57,97.32,,,Visualizer
moment,18.808,2.17,-144.9,0.0,0.03,,94.5,97.35,,,Visualizer
moment,19.033,2.18,-144.9,0.0,0.03,,94.5,97.38,,,Visualizer
moment,19.348,2.19,-144.9,0.0,0.03,,94.3,97.41,,,Visualizer
moment,19.529,2.22,-144.9,0.0,0.03,,94.26,97.41,,,Visualizer
moment,19.843,2.32,-144.9,0.0,0.03,,94.23,97.44,,,Visualizer
moment,20.023,2.38,-144.9,0.0,0.03,,94.05,97.47,,,Visualizer
moment,20.338,2.4,-144.9,0.0,0.03,,93.92,97.44,,,Visualizer
moment,20.518,2.41,-144.9,0.0,0.03,,93.99,97.48,,,Visualizer
moment,20.834,2.42,-144.9,0.0,0.03,,94.02,97.52,,,Visualizer
moment,21.059,2.5,-144.9,0.0,0.03,,93.99,97.47,,,Visualizer
moment,21.283,2.57,-144.9,0.0,0.03,,94.09,97.57,,,Visualizer
moment,21.643,2.58,-144.9,0.0,0.03,,93.92,97.62,,,Visualizer
moment,21.778,2.58,-144.9,0.0,0.03,,93.95,97.67,,,Visualizer
moment,22.096,2.56,-144.9,0.0,0.03,,94.02,97.59,,,Visualizer
moment,22.273,2.54,-144.9,0.0,0.03,,94.05,97.58,,,Visualizer
moment,22.588,2.53,-144.9,0.0,0.03,,94.23,97.62,,,Visualizer
moment,22.768,2.5,-144.9,0.0,0.03,,94.19,97.51,,,Visualizer
moment,23.038,2.48,-144.9,0.0,0.03,,94.36,97.51,,,Visualizer
moment,23.308,2.48,-144.9,0.0,0.03,,94.4,97.59,,,Visualizer
moment,23.578,2.49,-144.9,0.0,0.03,,94.47,97.63,,,Visualizer
moment,23.848,2.48,-144.9,0.0,0.03,,94.57,97.72,,,Visualizer
moment,24.028,2.46,-144.9,0.0,0.03,,94.61,97.67,,,Visualizer
moment,24.343,2.44,-144.9,0.0,0.03,,94.74,97.69,,,Visualizer
moment,24.523,2.43,-144.9,0.0,0.03,,94.81,97.62,,,Visualizer
moment,24.838,2.41,-144.9,0.0,0.03,,94.98,97.65,,,Visualizer
moment,25.063,2.4,-144.9,0.0,0.03,,95.05,97.72,,,Visualizer
moment,25.288,2.38,-144.9,0.0,0.03,,95.23,97.78,,,Visualizer
moment,25.558,2.38,-144.9,0.0,0.03,,95.36,97.75,,,Visualizer
moment,25.783,2.37,-144.9,0.0,0.03,,95.4,97.8,,,Visualizer
moment,26.143,2.37,-144.9,0.0,0.03,,95.68,97.83,,,Visualizer
moment,26.278,2.36,-144.9,0.0,0.03,,95.68,97.82,,,Visualizer
moment,26.593,2.35,-144.9,0.0,0.03,,95.68,97.92,,,Visualizer
moment,26.774,2.35,-144.9,0.0,0.03,,95.81,97.8,,,Visualizer
moment,27.088,2.34,-144.9,0.0,0.03,,95.99,97.84,,,Visualizer
moment,27.313,2.33,-144.9,0.0,0.03,,96.13,97.86,,,Visualizer
moment,27.583,2.32,-144.9,0.0,0.03,,96.23,97.92,,,Visualizer
moment,27.809,2.31,-144.9,0.0,0.03,,96.27,97.91,,,Visualizer
moment,28.033,2.3,-144.9,0.0,0.03,,96.41,97.91,,,Visualizer
moment,28.348,2.29,-144.9,0.0,0.03,,96.55,98.0,,,Visualizer
moment,28.528,2.29,-144.9,0.23,0.03,,96.62,98.03,,,Visualizer
moment,28.843,2.37,-144.9,1.19,0.03,,96.58,98.02,,,Visualizer
moment,29.026,4.06,-144.9,2.36,0.03,,95.81,98.11,,,Visualizer
moment,29.338,6.88,-144.9,3.27,0.03,,94.43,98.12,,,Visualizer
moment,29.564,6.63,-144.9,3.93,0.03,,93.38,98.29,,,Visualizer
moment,29.788,6.8,-144.9,4.57,0.03,,93.27,98.54,,,Visualizer
moment,30.103,7.19,-144.9,5.33,0.03,,94.61,98.63,,,Visualizer
moment,30.283,7.31,-144.9,5.77,0.03,,96.89,98.69,,,Visualizer
moment,30.598,7.19,-144.9,5.98,0.03,,98.88,98.79,,,Visualizer
moment,30.778,7.08,-144.9,6.31,0.03,,99.27,98.79,,,Visualizer
moment,31.093,6.96,-144.9,6.79,0.03,,98.95,98.83,,,Visualizer
moment,31.318,6.81,-144.9,7.22,0.03,,98.09,99.13,,,Visualizer
moment,31.588,6.68,-144.9,7.5,0.03,,97.35,99.51,,,Visualizer
moment,31.813,6.63,-144.9,7.71,0.03,,96.65,99.7,,,Visualizer
moment,32.176,6.65,-144.9,7.81,0.03,,96.44,99.77,,,Visualizer
moment,32.308,6.54,-144.9,7.93,0.03,,96.27,99.81,,,Visualizer
moment,32.533,6.47,-144.9,7.98,0.03,,96.27,99.62,,,Visualizer
moment,32.848,6.47,-144.9,8.04,0.03,,96.09,99.48,,,Visualizer
moment,33.028,6.45,-144.9,8.0,0.03,,95.88,99.35,,,Visualizer
moment,33.343,6.45,-144.9,8.06,0.03,,95.95,99.16,,,Visualizer
moment,33.568,6.46,-144.9,8.03,0.03,,95.71,99.13,,,Visualizer
moment,33.839,6.46,-144.9,8.02,0.03,,95.57,99.09,,,Visualizer
moment,34.063,6.45,-144.9,8.02,0.03,,95.4,98.92,,,Visualizer
moment,34.333,6.48,-144.9,8.03,0.03,,95.05,98.93,,,Visualizer
moment,34.558,6.41,-144.9,8.04,0.03,,94.88,98.82,,,Visualizer
moment,34.783,6.38,-144.9,8.02,0.03,,94.68,98.67,,,Visualizer
moment,35.098,6.41,-144.9,7.99,0.03,,94.5,98.63,,,Visualizer
moment,35.278,6.46,-144.9,7.98,0.03,,94.23,98.63,,,Visualizer
moment,35.593,6.51,-144.9,7.95,0.03,,94.23,98.48,,,Visualizer
moment,35.817,6.45,-144.9,7.93,0.03,,93.92,98.25,,,Visualizer
moment,36.043,6.45,-144.9,7.93,0.03,,93.71,98.24,,,Visualizer
moment,36.313,6.46,-144.9,7.96,0.03,,93.44,98.01,,,Visualizer
moment,36.582,6.48,-144.9,7.88,0.03,,93.14,98.0,,,Visualizer
moment,36.808,6.4,-144.9,7.85,0.03,,92.96,97.89,,,Visualizer
moment,37.033,6.34,-144.9,7.84,0.03,,92.66,97.66,,,Visualizer
moment,37.303,6.36,-144.9,7.77,0.03,,92.59,97.59,,,Visualizer
moment,37.572,6.38,-144.9,7.72,0.03,,92.56,97.49,,,Visualizer
moment,37.843,6.37,-144.9,7.71,0.03,,92.59,97.28,,,Visualizer
moment,38.068,6.47,-144.9,7.61,0.03,,92.59,97.17,,,Visualizer
moment,38.338,6.48,-144.9,7.6,0.03,,92.7,97.03,,,Visualizer
moment,38.563,6.37,-144.9,7.36,0.03,,92.59,96.95,,,Visualizer
moment,38.832,6.09,-144.9,7.0,0.03,,92.59,96.85,,,Visualizer
moment,39.058,6.06,-144.9,6.32,0.03,,92.66,96.79,,,Visualizer
moment,39.283,5.79,-144.9,5.34,0.03,,92.93,96.78,,,Visualizer
moment,39.597,5.1,-144.9,4.22,0.03,,93.17,96.7,,,Visualizer
moment,39.822,4.44,-144.9,3.28,0.03,,93.38,96.71,,,Visualizer
moment,40.094,4.22,-144.9,2.55,0.03,,93.61,96.71,,,Visualizer
moment,40.317,4.09,-144.9,1.99,0.03,,93.92,96.6,,,Visualizer
moment,40.587,4.0,-144.9,1.55,0.03,,93.95,96.52,,,Visualizer
moment,40.812,3.93,-144.9,1.2,0.03,,94.23,96.61,,,Visualizer
moment,41.083,3.88,-144.9,0.94,0.03,,94.3,96.55,,,Visualizer
moment,41.307,3.82,-144.9,0.73,0.03,,94.43,96.52,,,Visualizer
moment,41.533,3.79,-144.9,0.57,0.03,,94.5,96.62,,,Visualizer
moment,41.847,3.75,-144.9,0.44,0.03,,94.61,96.58,,,Visualizer
moment,42.073,3.73,-144.9,0.34,0.03,,94.61,96.64,,,Visualizer
moment,42.342,3.7,-144.9,0.27,0.03,,94.71,96.69,,,Visualizer
moment,42.567,3.68,-144.9,0.21,0.03,,94.88,96.67,,,Visualizer
moment,42.792,3.65,-144.9,0.16,0.03,,94.85,96.77,,,Visualizer
moment,43.063,3.63,-144.9,0.13,0.03,,94.88,96.76,,,Visualizer
moment,43.332,3.62,-144.9,0.1,0.03,,94.95,96.76,,,Visualizer
moment,43.558,3.6,-144.9,0.08,0.03,,95.02,96.76,,,Visualizer
moment,43.783,3.59,-144.9,0.06,0.03,,95.05,96.79,,,Visualizer
moment,44.097,3.58,-144.9,0.05,0.03,,95.05,96.78,,,Visualizer
moment,44.323,3.57,-144.9,0.04,0.03,,95.19,96.91,,,Visualizer
moment,44.593,3.57,-144.9,0.03,0.03,,95.33,96.93,,,Visualizer
moment,44.817,3.56,-144.9,0.02,0.03,,95.29,96.88,,,Visualizer
moment,45.042,3.55,-144.9,0.02,0.03,,95.4,96.94,,,Visualizer
moment,45.402,3.55,-144.9,0.01,0.03,,95.47,96.98,,,Visualizer
moment,45.583,3.56,-144.9,0.01,0.03,,95.5,97.06,,,Visualizer
moment,45.807,3.56,-144.9,0.01,0.03,,95.64,97.03,,,Visualizer
moment,46.077,3.56,-144.9,0.01,0.03,,95.68,97.13,,,Visualizer
moment,46.347,3.56,-144.9,0.0,0.03,,95.71,97.08,,,Visualizer
moment,46.617,3.57,-144.9,0.0,0.03,,95.85,97.14,,,Visualizer
moment,46.843,3.57,-144.9,0.0,0.03,,95.92,97.14,,,Visualizer
moment,47.067,3.58,-144.9,0.0,0.03,,96.02,97.16,,,Visualizer
moment,47.337,3.58,-144.9,0.0,0.03,,95.95,97.23,,,Visualizer
moment,47.562,3.59,-144.9,0.0,0.03,,96.09,97.24,,,Visualizer
moment,47.833,3.6,-144.9,0.0,0.03,,96.23,97.25,,,Visualizer
moment,48.057,3.61,-144.9,0.0,0.03,,96.23,97.3,,,Visualizer
moment,48.328,3.62,-144.9,0.0,0.03,,96.3,97.33,,,Visualizer
moment,48.552,3.63,-144.9,0.0,0.03,,96.44,97.31,,,Visualizer
moment,48.822,3.64,-144.9,0.0,0.03,,96.48,97.34,,,Visualizer
moment,49.092,3.65,-144.9,0.0,0.03,,96.55,97.37,,,Visualizer
moment,49.317,3.66,-144.9,0.0,0.03,,96.68,97.4,,,Visualizer
moment,49.588,3.67,-144.9,0.0,0.03,,96.72,97.38,,,Visualizer
moment,49.813,3.68,-144.9,0.0,0.03,,96.82,97.45,,,Visualizer
moment,50.083,3.69,-144.9,0.0,0.03,,96.79,97.43,,,Visualizer
moment,50.307,3.71,-144.9,0.0,0.03,,96.96,97.45,,,Visualizer
moment,50.578,3.72,-144.9,0.0,0.03,,96.96,97.52,,,Visualizer
moment,50.847,3.73,-144.9,0.0,0.03,,97.11,97.54,,,Visualizer
moment,51.072,3.75,-144.9,0.0,0.03,,97.11,97.56,,,Visualizer
moment,51.343,3.76,-144.9,0.0,0.03,,97.18,97.64,,,Visualizer
moment,51.567,3.78,-144.9,0.0,0.03,,97.28,97.64,,,Visualizer
moment,51.837,3.79,-144.9,0.0,0.03,,97.39,97.62,,,Visualizer
moment,52.062,3.8,-144.9,0.0,0.03,,97.39,97.65,,,Visualizer
moment,52.332,3.82,-144.9,0.0,0.03,,97.39,97.65,,,Visualizer
moment,52.557,3.83,-144.9,0.0,0.03,,97.49,97.66,,,Visualizer
moment,52.827,3.85,-144.9,0.0,0.03,,97.56,97.72,,,Visualizer
moment,53.097,3.86,-144.9,0.0,0.03,,97.7,97.77,,,Visualizer
moment,53.322,3.87,-144.9,0.0,0.03,,97.77,97.83,,,Visualizer
moment,53.547,3.89,-144.9,0.0,0.03,,97.74,97.81,,,Visualizer
moment,53.817,3.89,-144.9,0.0,0.03,,97.91,97.89,,,Visualizer
moment,54.088,3.9,-144.9,0.0,0.03,,97.99,97.87,,,Visualizer
moment,54.312,3.91,-144.9,0.0,0.03,,98.02,97.93,,,Visualizer
moment,54.583,3.93,-144.9,0.0,0.03,,97.99,97.99,,,Visualizer
moment,54.807,3.94,-144.9,0.0,0.03,,98.13,98.04,,,Visualizer
moment,55.077,3.94,-144.9,0.0,0.03,,98.3,98.1,,,Visualizer
moment,55.348,3.95,-144.9,0.0,0.03,,98.2,98.09,,,Visualizer
moment,55.572,3.96,-144.9,0.0,0.03,,98.38,98.07,,,Visualizer
moment,55.842,3.96,-144.9,0.0,0.03,,98.48,98.12,,,Visualizer
moment,56.067,3.96,-144.9,0.0,0.03,,98.52,98.15,,,Visualizer
moment,56.337,3.96,-144.9,0.0,0.03,,98.62,98.17,,,Visualizer
moment,56.562,3.96,-144.9,0.0,0.03,,98.62,98.2,,,Visualizer
moment,56.832,3.96,-144.9,0.0,0.03,,98.84,98.23,,,Visualizer
moment,57.057,3.95,-144.9,0.0,0.03,,98.84,98.23,,,Visualizer
moment,57.327,3.95,-144.9,0.0,0.03,,98.95,98.29,,,Visualizer
moment,57.597,3.95,-144.9,0.0,0.03,,99.05,98.32,,,Visualizer
moment,57.822,3.94,-144.9,0.0,0.03,,99.12,98.42,,,Visualizer
moment,58.137,3.93,-144.9,0.0,0.03,,99.12,98.51,,,Visualizer
moment,58.317,3.91,-144.9,0.0,0.03,,99.23,98.42,,,Visualizer
moment,58.587,4.13,-144.9,0.56,0.03,,99.23,98.5,,,Visualizer
moment,58.813,5.86,-144.9,1.71,0.03,,98.73,98.52,,,Visualizer
moment,59.082,6.69,-144.9,2.69,0.03,,97.46,98.68,,,Visualizer
moment,59.307,6.77,-144.9,3.61,0.03,,96.51,98.85,,,Visualizer
moment,59.577,7.06,-144.9,4.52,0.03,,96.23,99.07,,,Visualizer
moment,59.847,7.24,-144.9,5.18,0.03,,97.11,99.3,,,Visualizer
moment,60.072,7.4,-144.9,5.45,0.03,,98.8,99.42,,,Visualizer
moment,60.297,7.25,-144.9,5.73,0.03,,99.7,99.44,,,Visualizer
moment,60.567,7.25,-144.9,6.07,0.03,,99.48,99.46,,,Visualizer
moment,60.837,7.33,-144.9,6.54,0.03,,98.59,99.54,,,Visualizer
moment,61.062,7.21,-144.9,7.01,0.03,,97.67,99.96,,,Visualizer
moment,61.332,7.05,-144.9,7.38,0.03,,96.89,100.04,,,Visualizer
moment,61.557,7.05,-144.9,7.58,0.03,,96.3,100.11,,,Visualizer
moment,61.827,7.0,-144.9,7.82,0.03,,95.78,100.19,,,Visualizer
moment,62.097,6.99,-144.9,7.99,0.03,,95.68,99.98,,,Visualizer
moment,62.322,6.87,-144.9,8.02,0.03,,95.43,99.83,,,Visualizer
moment,62.593,6.8,-144.9,8.09,0.03,,95.5,99.71,,,Visualizer
moment,62.817,6.81,-144.9,8.13,0.03,,95.33,99.43,,,Visualizer
moment,63.087,6.79,-144.9,8.14,0.03,,95.4,99.39,,,Visualizer
moment,63.311,6.78,-144.9,8.12,0.03,,95.23,99.3,,,Visualizer
moment,63.582,6.77,-144.9,8.12,0.03,,95.02,99.21,,,Visualizer
moment,63.806,6.8,-144.9,8.13,0.03,,94.88,99.11,,,Visualizer
moment,64.077,6.73,-144.9,8.06,0.03,,94.71,99.05,,,Visualizer
moment,64.302,6.71,-144.9,8.08,0.03,,94.36,98.89,,,Visualizer
moment,64.572,6.69,-144.9,8.05,0.03,,94.19,98.9,,,Visualizer
moment,64.842,6.67,-144.9,8.05,0.03,,93.95,98.8,,,Visualizer
moment,65.066,6.67,-144.9,7.99,0.03,,93.68,98.61,,,Visualizer
moment,65.336,6.64,-144.9,7.95,0.03,,93.54,98.49,,,Visualizer
moment,65.562,6.65,-144.9,7.95,0.03,,93.2,98.37,,,Visualizer
moment,65.831,6.65,-144.9,7.95,0.03,,93.14,98.26,,,Visualizer
moment,66.057,6.62,-144.9,7.94,0.03,,93.07,98.19,,,Visualizer
moment,66.327,6.59,-144.9,7.87,0.03,,92.8,98.05,,,Visualizer
moment,66.597,6.61,-144.9,7.83,0.03,,92.56,97.89,,,Visualizer
moment,66.821,6.58,-144.9,7.82,0.03,,92.49,97.81,,,Visualizer
moment,67.181,6.57,-144.9,7.78,0.03,,92.29,97.6,,,Visualizer
moment,67.317,6.57,-144.9,7.76,0.03,,92.29,97.61,,,Visualizer
moment,67.587,6.54,-144.9,7.69,0.03,,92.19,97.48,,,Visualizer
moment,67.811,6.53,-144.9,7.65,0.03,,92.22,97.26,,,Visualizer
moment,68.081,6.53,-144.9,7.66,0.03,,92.29,97.23,,,Visualizer
moment,68.397,6.49,-144.9,7.47,0.03,,92.36,97.1,,,Visualizer
moment,68.576,6.35,-144.9,7.14,0.03,,92.36,96.95,,,Visualizer
moment,68.847,6.3,-144.9,6.56,0.03,,92.49,96.85,,,Visualizer
moment,69.071,6.11,-144.9,5.65,0.03,,92.62,96.8,,,Visualizer
moment,69.342,5.62,-144.9,4.52,0.03,,92.7,96.78,,,Visualizer
moment,69.566,4.92,-144.9,3.53,0.03,,92.96,96.73,,,Visualizer
moment,69.837,4.62,-144.9,2.74,0.03,,93.27,96.75,,,Visualizer
moment,70.061,4.49,-144.9,2.13,0.03,,93.34,96.73,,,Visualizer
moment,70.331,4.36,-144.9,1.66,0.03,,93.71,96.65,,,Visualizer
moment,70.565,4.3,-144.9,1.29,0.03,,93.89,96.68,,,Visualizer
moment,70.826,4.24,-144.9,1.0,0.03,,94.05,96.62,,,Visualizer
moment,71.052,4.19,-144.9,0.78,0.03,,94.3,96.68,,,Visualizer
moment,71.321,4.15,-144.9,0.61,0.03,,94.4,96.68,,,Visualizer
moment,71.591,4.12,-144.9,0.47,0.03,,94.54,96.72,,,Visualizer
moment,71.816,4.09,-144.9,0.37,0.03,,94.71,96.81,,,Visualizer
moment,72.087,4.06,-144.9,0.29,0.03,,94.71,96.75,,,Visualizer
moment,72.311,4.04,-144.9,0.22,0.03,,94.74,96.79,,,Visualizer
moment,72.581,4.02,-144.9,0.17,0.03,,94.81,96.88,,,Visualizer
moment,72.806,4.0,-144.9,0.13,0.03,,94.81,96.91,,,Visualizer
moment,73.076,3.98,-144.9,0.1,0.03,,94.91,96.93,,,Visualizer
moment,73.347,3.96,-144.9,0.08,0.03,,94.95,97.03,,,Visualizer
moment,73.571,3.95,-144.9,0.06,0.03,,94.98,97.06,,,Visualizer
moment,73.841,3.95,-144.9,0.05,0.03,,95.12,97.02,,,Visualizer
moment,74.066,3.94,-144.9,0.04,0.03,,95.12,97.07,,,Visualizer
moment,74.336,3.93,-144.9,0.03,0.03,,95.16,97.15,,,Visualizer
moment,74.561,3.93,-144.9,0.02,0.03,,95.29,97.14,,,Visualizer
moment,74.831,3.93,-144.9,0.02,0.03,,95.23,97.15,,,Visualizer
moment,75.056,3.93,-144.9,0.01,0.03,,95.4,97.24,,,Visualizer
moment,75.326,3.93,-144.9,0.01,0.03,,95.47,97.28,,,Visualizer
moment,75.597,3.94,-144.9,0.01,0.03,,95.57,97.32,,,Visualizer
moment,75.821,3.94,-144.9,0.01,0.03,,95.68,97.38,,,Visualizer
moment,76.091,3.95,-144.9,0.01,0.03,,95.75,97.35,,,Visualizer
moment,76.316,3.95,-144.9,0.0,0.03,,95.85,97.43,,,Visualizer
moment,76.586,3.96,-144.9,0.0,0.03,,95.92,97.47,,,Visualizer
moment,76.811,3.97,-144.9,0.0,0.03,,96.06,97.49,,,Visualizer
moment,77.081,3.98,-144.9,0.0,0.03,,96.02,97.61,,,Visualizer
moment,77.396,3.99,-144.9,0.0,0.03,,96.2,97.55,,,Visualizer
moment,77.576,4.0,-144.9,0.0,0.03,,96.34,97.64,,,Visualizer
moment,77.846,4.01,-144.9,0.0,0.03,,96.34,97.63,,,Visualizer
moment,78.071,4.02,-144.9,0.0,0.03,,96.41,97.56,,,Visualizer
moment,78.341,4.03,-144.9,0.0,0.03,,96.51,97.63,,,Visualizer
moment,78.657,4.04,-144.9,0.0,0.03,,96.62,97.81,,,Visualizer
moment,78.836,4.05,-144.9,0.0,0.03,,96.62,97.81,,,Visualizer
moment,79.062,4.06,-144.9,0.0,0.03,,96.79,97.73,,,Visualizer
moment,79.334,4.07,-144.9,0.0,0.03,,96.72,97.79,,,Visualizer
moment,79.556,4.08,-144.9,0.0,0.03,,96.86,97.94,,,Visualizer
moment,79.826,4.09,-144.9,0.0,0.03,,96.86,97.92,,,Visualizer
moment,80.096,4.09,-144.9,0.0,0.03,,96.93,97.84,,,Visualizer
moment,80.321,4.1,-144.9,0.0,0.03,,97.21,97.99,,,Visualizer
moment,80.591,4.11,-144.9,0.0,0.03,,97.14,98.0,,,Visualizer
moment,80.816,4.12,-144.9,0.0,0.03,,97.21,97.93,,,Visualizer
moment,81.088,4.12,-144.9,0.0,0.03,,97.21,98.02,,,Visualizer
moment,81.311,4.13,-144.9,0.0,0.03,,97.39,98.14,,,Visualizer
moment,81.582,4.14,-144.9,0.0,0.03,,97.32,98.07,,,Visualizer
moment,81.807,4.15,-144.9,0.0,0.03,,97.56,98.03,,,Visualizer
moment,82.076,4.15,-144.9,0.0,0.03,,97.6,98.11,,,Visualizer
moment,82.346,4.15,-144.9,0.0,0.03,,97.67,98.14,,,Visualizer
moment,82.571,4.16,-144.9,0.0,0.03,,97.67,98.12,,,Visualizer
