information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.963,4.96,9.0,5.98,4.66,,82.16,83.14,,,Visualizer
moment,8.145,4.71,10.5,5.26,4.66,,82.29,83.09,,,Visualizer
moment,8.368,3.85,11.2,4.49,4.76,,82.06,83.08,,,Visualizer
moment,8.6,3.06,12.4,3.68,4.39,,82.13,83.01,,,Visualizer
moment,8.778,2.34,13.1,3.37,4.12,,82.19,82.95,,,Visualizer
moment,9.0,2.41,13.1,3.66,4.12,,81.78,82.93,,,Visualizer
moment,9.224,2.86,13.8,3.82,3.29,,81.3,82.85,,,Visualizer
moment,9.407,2.93,14.5,3.96,3.02,,80.3,82.86,,,Visualizer
moment,9.629,3.0,14.9,4.09,3.11,,78.9,82.79,,,Visualizer
moment,9.853,3.24,16.0,4.14,3.02,,77.5,82.71,,,Visualizer
moment,10.035,3.34,16.9,4.17,3.29,,75.65,82.7,,,Visualizer
moment,10.258,3.34,17.8,4.19,3.66,,74.05,82.7,,,Visualizer
moment,10.442,3.28,18.7,4.29,3.84,,72.42,82.62,,,Visualizer
moment,10.663,3.21,19.2,4.36,3.93,,71.52,82.37,,,Visualizer
moment,10.889,3.11,20.6,4.44,4.21,,70.77,82.29,,,Visualizer
moment,11.069,3.09,21.1,4.52,4.21,,69.84,82.14,,,Visualizer
moment,11.295,3.1,22.1,4.6,4.39,,68.86,81.84,,,Visualizer
moment,11.477,3.06,23.0,4.62,4.39,,67.43,81.52,,,Visualizer
moment,11.701,3.05,24.0,4.65,4.39,,66.28,81.16,,,Visualizer
moment,11.934,3.01,24.4,4.72,4.3,,65.12,80.84,,,Visualizer
moment,12.106,2.99,26.0,4.75,4.48,,64.18,80.44,,,Visualizer
moment,12.33,3.03,26.4,4.75,4.39,,63.38,79.99,,,Visualizer
moment,12.553,3.02,27.9,4.75,4.48,,62.73,79.46,,,Visualizer
moment,12.735,2.97,29.0,4.8,4.57,,62.36,79.02,,,Visualizer
moment,12.958,2.97,29.5,4.82,4.66,,62.23,78.56,,,Visualizer
moment,13.138,2.95,31.1,4.85,4.66,,61.92,78.08,,,Visualizer
moment,13.363,2.9,31.7,4.9,4.85,,61.65,77.52,,,Visualizer
moment,13.589,2.89,32.8,4.95,4.94,,61.58,77.02,,,Visualizer
moment,13.769,2.83,33.9,4.97,5.03,,61.38,76.55,,,Visualizer
moment,13.996,2.78,35.1,5.0,5.12,,61.17,76.1,,,Visualizer
moment,14.219,2.77,36.2,5.06,5.12,,60.96,75.74,,,Visualizer
moment,14.4,2.73,37.3,5.07,5.12,,60.69,75.27,,,Visualizer
moment,14.624,2.67,37.9,5.08,5.21,,60.48,74.93,,,Visualizer
moment,14.848,2.65,39.6,5.08,5.21,,60.41,74.53,,,Visualizer
moment,15.029,2.61,40.7,5.16,5.12,,60.17,74.18,,,Visualizer
moment,15.254,2.59,41.3,5.24,5.21,,60.07,73.83,,,Visualizer
moment,15.434,2.57,43.0,5.32,5.21,,59.82,73.49,,,Visualizer
moment,15.659,2.56,43.6,5.34,5.21,,59.68,73.13,,,Visualizer
moment,15.928,2.52,45.3,5.4,5.21,,59.55,72.74,,,Visualizer
moment,16.064,2.5,46.5,5.4,5.3,,59.51,72.49,,,Visualizer
moment,16.29,2.48,47.1,5.46,5.3,,59.3,72.16,,,Visualizer
moment,16.469,2.48,47.8,5.48,5.4,,59.12,71.89,,,Visualizer
moment,16.699,2.46,49.5,5.47,5.4,,59.02,71.61,,,Visualizer
