information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.036,1.24,0.18,4.14,0.19,,95.68,91.54,,,Visualizer
moment,5.263,1.25,0.1,3.86,0.1,,95.68,91.7,,,Visualizer
moment,5.441,1.23,0.19,3.62,0.2,,95.68,91.94,,,Visualizer
moment,5.667,1.22,0.34,3.36,0.35,,95.45,92.1,,,Visualizer
moment,5.845,1.21,0.33,3.16,0.34,,95.51,92.28,,,Visualizer
moment,6.072,1.22,0.37,2.88,0.28,,95.27,92.38,,,Visualizer
moment,6.25,1.25,0.37,2.64,0.3,,95.13,92.5,,,Visualizer
moment,6.482,1.25,0.57,2.46,0.39,,94.75,92.5,,,Visualizer
moment,6.701,1.26,0.64,2.15,0.31,,94.59,92.58,,,Visualizer
moment,6.881,1.19,0.91,1.98,0.59,,94.41,92.56,,,Visualizer
moment,7.106,1.17,0.79,1.93,0.43,,94.04,92.54,,,Visualizer
moment,7.335,1.19,0.94,1.85,0.38,,93.7,92.59,,,Visualizer
moment,7.511,1.17,1.06,1.77,0.51,,93.49,92.55,,,Visualizer
moment,7.741,1.19,1.21,1.63,0.42,,93.12,92.6,,,Visualizer
moment,7.918,1.17,1.26,1.59,0.49,,92.98,92.6,,,Visualizer
moment,8.144,1.18,1.45,1.45,0.54,,92.55,92.5,,,Visualizer
moment,8.368,1.17,1.67,1.4,0.63,,92.38,92.47,,,Visualizer
moment,8.548,1.17,1.7,1.29,0.54,,92.01,92.51,,,Visualizer
moment,8.77,1.15,1.89,1.27,0.68,,91.94,92.48,,,Visualizer
moment,8.998,1.19,1.94,1.2,0.49,,91.5,92.43,,,Visualizer
moment,9.175,1.16,2.05,1.1,0.62,,91.37,92.33,,,Visualizer
moment,9.401,1.16,2.07,1.14,0.41,,91.23,92.3,,,Visualizer
moment,9.582,1.17,2.09,1.04,0.39,,91.0,92.17,,,Visualizer
moment,9.806,1.12,2.4,0.99,0.53,,90.87,92.12,,,Visualizer
moment,10.031,1.12,2.37,1.0,0.44,,90.7,92.12,,,Visualizer
moment,10.217,1.16,2.6,1.01,0.55,,90.4,92.06,,,Visualizer
moment,10.444,1.19,2.62,0.83,0.56,,90.34,92.02,,,Visualizer
moment,10.666,1.14,3.05,0.8,0.65,,90.1,91.99,,,Visualizer
moment,10.84,1.13,3.03,0.77,0.68,,90.14,91.98,,,Visualizer
moment,11.066,1.13,3.01,0.75,0.46,,90.04,91.85,,,Visualizer
moment,11.246,1.13,3.17,0.73,0.59,,89.8,91.8,,,Visualizer
moment,11.47,1.15,3.14,0.76,0.54,,89.7,91.76,,,Visualizer
moment,11.703,1.15,3.38,0.75,0.35,,89.67,91.7,,,Visualizer
moment,11.876,1.16,3.39,0.61,0.37,,89.41,91.67,,,Visualizer
moment,12.107,1.13,3.53,0.61,0.46,,89.34,91.61,,,Visualizer
moment,12.325,1.15,3.69,0.51,0.56,,89.24,91.55,,,Visualizer
moment,12.505,1.12,3.71,0.54,0.48,,89.21,91.5,,,Visualizer
moment,12.732,1.13,3.85,0.48,0.49,,89.11,91.47,,,Visualizer
moment,12.956,1.14,3.83,0.49,0.43,,88.94,91.4,,,Visualizer
moment,13.137,1.14,3.95,0.45,0.43,,88.88,91.44,,,Visualizer
moment,13.362,1.12,4.05,0.45,0.35,,88.84,91.36,,,Visualizer
moment,13.543,1.13,4.23,0.42,0.4,,88.64,91.26,,,Visualizer
moment,13.769,1.15,4.41,0.42,0.59,,88.52,91.25,,,Visualizer
moment,13.991,1.18,4.39,0.34,0.58,,88.32,91.2,,,Visualizer
moment,14.216,1.18,4.44,0.26,0.51,,88.29,91.24,,,Visualizer
moment,14.397,1.19,4.63,0.2,0.6,,88.32,91.2,,,Visualizer
moment,14.58,1.23,4.65,0.16,0.43,,88.09,91.13,,,Visualizer
moment,14.804,1.27,4.8,0.12,0.4,,87.99,91.12,,,Visualizer
moment,15.031,1.29,4.77,0.1,0.4,,87.96,91.16,,,Visualizer
moment,15.205,1.31,4.92,0.07,0.33,,87.73,91.13,,,Visualizer
moment,15.431,1.36,5.03,0.06,0.53,,87.89,91.04,,,Visualizer
moment,15.657,1.38,5.1,0.05,0.47,,87.89,90.95,,,Visualizer
moment,15.835,1.4,5.18,0.04,0.39,,87.92,90.96,,,Visualizer
moment,16.063,1.44,5.28,0.03,0.52,,87.96,91.0,,,Visualizer
moment,16.24,1.46,5.29,0.02,0.38,,88.05,90.93,,,Visualizer
moment,16.469,1.47,5.57,0.13,0.57,,88.22,90.96,,,Visualizer
moment,16.691,1.49,5.54,0.36,0.35,,88.29,90.92,,,Visualizer
moment,16.87,1.51,5.78,0.79,0.62,,88.48,90.89,,,Visualizer
moment,17.098,1.51,5.93,1.39,0.67,,88.64,90.84,,,Visualizer
moment,17.324,1.52,5.98,2.26,0.53,,88.81,90.8,,,Visualizer
moment,17.501,1.68,6.0,3.0,0.44,,89.07,90.83,,,Visualizer
moment,17.727,2.26,6.3,2.99,0.64,,89.5,90.76,,,Visualizer
moment,17.952,2.54,6.35,2.89,0.59,,90.0,90.65,,,Visualizer
moment,18.133,2.68,6.56,2.73,0.64,,90.6,90.75,,,Visualizer
moment,18.356,2.85,6.69,2.54,0.73,,91.0,90.64,,,Visualizer
moment,18.538,2.95,6.88,2.42,0.89,,91.34,90.56,,,Visualizer
moment,18.763,3.08,7.18,2.27,0.91,,91.8,90.55,,,Visualizer
moment,18.991,3.21,7.45,2.22,1.13,,92.18,90.59,,,Visualizer
moment,19.168,3.32,7.49,2.23,0.96,,92.65,90.6,,,Visualizer
moment,19.4,3.49,7.82,2.18,1.0,,93.29,90.69,,,Visualizer
moment,19.616,3.67,8.24,2.16,1.26,,93.83,90.81,,,Visualizer
moment,19.798,3.74,8.49,2.22,1.37,,94.41,90.79,,,Visualizer
moment,20.023,3.94,8.7,2.24,1.29,,94.96,90.88,,,Visualizer
moment,20.201,4.09,8.99,2.27,1.37,,95.48,90.93,,,Visualizer
moment,20.426,4.21,9.24,2.29,1.47,,95.79,91.03,,,Visualizer
moment,20.697,4.44,9.72,2.27,1.4,,96.17,91.19,,,Visualizer
moment,20.831,4.56,10.23,2.32,1.72,,96.48,91.24,,,Visualizer
moment,21.064,4.72,10.43,2.33,1.52,,96.52,91.37,,,Visualizer
moment,21.286,4.93,10.96,2.31,1.81,,96.52,91.5,,,Visualizer
moment,21.463,5.1,11.18,2.3,1.77,,96.55,91.66,,,Visualizer
moment,21.686,5.24,11.67,2.27,2.02,,96.62,91.72,,,Visualizer
moment,21.911,5.43,11.82,2.24,1.65,,96.59,91.82,,,Visualizer
moment,22.091,5.59,12.3,2.2,1.93,,96.59,91.93,,,Visualizer
moment,22.315,5.77,12.88,2.12,1.89,,96.62,92.07,,,Visualizer
moment,22.495,5.9,13.04,2.08,1.92,,96.73,92.17,,,Visualizer
moment,22.722,6.07,13.67,2.05,1.92,,96.55,92.29,,,Visualizer
moment,22.945,6.25,13.86,2.04,1.83,,96.59,92.43,,,Visualizer
moment,23.171,6.4,14.28,2.02,1.96,,96.52,92.58,,,Visualizer
moment,23.351,6.55,14.65,2.0,1.83,,96.62,92.67,,,Visualizer
moment,23.53,6.7,15.03,1.96,1.92,,96.69,92.69,,,Visualizer
moment,23.763,6.87,15.51,1.94,1.87,,96.62,92.81,,,Visualizer
moment,23.984,7.04,15.84,1.87,1.78,,96.55,92.84,,,Visualizer
moment,24.16,7.19,16.29,1.82,1.92,,96.52,92.86,,,Visualizer
moment,24.388,7.32,16.7,1.8,1.89,,96.52,92.98,,,Visualizer
moment,24.616,7.5,17.09,1.76,1.85,,96.45,92.97,,,Visualizer
moment,24.79,7.66,17.31,1.73,1.86,,96.27,93.08,,,Visualizer
moment,25.022,7.82,17.8,1.68,1.78,,96.31,93.07,,,Visualizer
moment,25.195,7.99,18.02,1.66,1.79,,96.27,93.08,,,Visualizer
moment,25.42,8.1,18.35,1.61,1.71,,96.14,93.13,,,Visualizer
moment,25.649,8.11,18.72,1.52,1.69,,95.96,93.17,,,Visualizer
moment,25.829,8.05,19.14,1.45,1.71,,95.86,93.21,,,Visualizer
moment,26.051,8.0,19.51,1.39,1.77,,95.62,93.23,,,Visualizer
moment,26.278,8.02,19.68,1.36,1.56,,95.48,93.28,,,Visualizer
moment,26.455,7.99,20.07,1.32,1.63,,95.24,93.24,,,Visualizer
moment,26.681,7.99,20.39,1.28,1.73,,95.27,93.29,,,Visualizer
moment,26.861,7.96,20.92,1.27,1.62,,95.0,93.32,,,Visualizer
moment,27.087,7.95,21.15,1.24,1.55,,94.96,93.23,,,Visualizer
moment,27.311,7.88,21.38,1.25,1.55,,94.62,93.28,,,Visualizer
moment,27.49,7.88,21.69,1.22,1.51,,94.65,93.29,,,Visualizer
moment,27.716,7.86,21.95,1.2,1.46,,94.55,93.3,,,Visualizer
moment,27.944,7.86,22.24,1.16,1.37,,94.38,93.31,,,Visualizer
moment,28.121,7.78,22.51,1.13,1.41,,94.24,93.3,,,Visualizer
moment,28.354,7.74,22.96,1.1,1.48,,94.18,93.26,,,Visualizer
moment,28.571,7.76,23.18,1.1,1.43,,94.11,93.26,,,Visualizer
moment,28.751,7.77,23.41,1.07,1.35,,93.97,93.3,,,Visualizer
moment,28.977,7.71,23.61,1.08,1.29,,93.77,93.26,,,Visualizer
moment,29.157,7.68,23.9,1.07,1.27,,93.73,93.31,,,Visualizer
moment,29.381,7.65,24.2,1.07,1.28,,93.66,93.33,,,Visualizer
moment,29.606,7.65,24.57,1.06,1.41,,93.63,93.31,,,Visualizer
moment,29.785,7.61,24.85,1.07,1.31,,93.53,93.35,,,Visualizer
moment,30.014,7.62,25.0,1.04,1.3,,93.36,93.24,,,Visualizer
moment,30.19,7.55,25.27,1.05,1.26,,93.25,93.24,,,Visualizer
moment,30.415,7.58,25.53,1.03,1.21,,93.25,93.22,,,Visualizer
moment,30.641,7.56,25.81,0.99,1.28,,93.15,93.19,,,Visualizer
moment,30.867,7.47,26.03,1.01,1.22,,93.12,93.21,,,Visualizer
moment,31.045,7.51,26.22,1.0,1.26,,93.05,93.19,,,Visualizer
moment,31.272,7.46,26.55,0.99,1.22,,93.02,93.14,,,Visualizer
moment,31.451,7.44,26.72,1.0,1.23,,93.02,93.2,,,Visualizer
moment,31.678,7.43,27.08,0.97,1.21,,92.98,93.21,,,Visualizer
moment,31.904,7.41,27.27,0.99,1.2,,93.02,93.17,,,Visualizer
moment,32.126,7.41,27.48,0.97,1.13,,92.85,93.12,,,Visualizer
moment,32.305,7.38,27.83,0.95,1.15,,92.78,93.05,,,Visualizer
moment,32.485,7.29,27.99,0.97,1.21,,92.85,93.1,,,Visualizer
moment,32.717,7.34,28.26,0.95,1.13,,92.82,93.13,,,Visualizer
moment,32.938,7.31,28.49,0.97,1.22,,92.75,93.05,,,Visualizer
moment,33.116,7.29,28.66,0.93,1.06,,92.71,93.1,,,Visualizer
moment,33.341,7.24,28.86,0.94,1.07,,92.68,93.02,,,Visualizer
moment,33.567,7.23,29.08,0.94,1.05,,92.51,92.98,,,Visualizer
moment,33.745,7.22,29.37,0.92,1.15,,92.51,93.1,,,Visualizer
moment,33.97,7.18,29.58,0.94,1.13,,92.48,92.96,,,Visualizer
moment,34.151,7.2,29.72,0.92,1.1,,92.38,92.89,,,Visualizer
moment,34.376,7.16,29.99,0.9,1.17,,92.31,93.04,,,Visualizer
moment,34.601,7.11,30.17,0.91,0.95,,92.31,92.96,,,Visualizer
moment,34.78,7.14,30.52,0.9,1.1,,92.21,92.89,,,Visualizer
moment,35.006,7.08,30.67,0.89,1.0,,92.28,92.87,,,Visualizer
moment,35.234,7.09,30.88,0.89,1.18,,92.21,92.96,,,Visualizer
moment,35.413,7.04,31.14,0.87,1.02,,92.04,92.93,,,Visualizer
moment,35.639,7.02,31.41,0.87,1.1,,92.04,92.87,,,Visualizer
moment,35.822,7.03,31.47,0.86,0.86,,92.04,92.79,,,Visualizer
moment,36.043,6.97,31.64,0.86,0.87,,91.94,92.79,,,Visualizer
moment,36.267,6.97,31.95,0.85,1.02,,91.91,92.79,,,Visualizer
moment,36.449,6.94,32.13,0.88,1.02,,91.87,92.8,,,Visualizer
moment,36.671,6.96,32.39,0.86,1.01,,91.84,92.78,,,Visualizer
moment,36.895,6.87,32.56,0.81,0.97,,91.87,92.77,,,Visualizer
moment,37.075,6.83,32.59,0.84,0.98,,91.8,92.76,,,Visualizer
moment,37.315,6.93,33.03,0.84,1.01,,91.7,92.75,,,Visualizer
moment,37.48,6.82,33.13,0.82,1.03,,91.77,92.73,,,Visualizer
moment,37.708,6.83,33.34,0.82,0.87,,91.57,92.68,,,Visualizer
moment,37.934,6.84,33.64,0.82,1.12,,91.64,92.69,,,Visualizer
moment,38.156,6.77,33.84,0.8,0.99,,91.5,92.73,,,Visualizer
moment,38.335,6.73,33.96,0.85,0.96,,91.64,92.65,,,Visualizer
moment,38.56,6.78,34.12,0.82,0.93,,91.5,92.67,,,Visualizer
