information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.272,0.05,13.7,3.97,2.67,,186.71,185.6,,,Visualizer
moment,12.498,0.03,13.9,3.98,2.57,,186.76,185.62,,,Visualizer
moment,12.723,0.05,14.7,4.01,2.57,,186.76,185.59,,,Visualizer
moment,12.909,0.07,15.2,4.01,2.47,,186.71,185.6,,,Visualizer
moment,13.128,0.06,15.5,3.97,2.47,,186.36,185.52,,,Visualizer
moment,13.353,0.05,15.9,4.0,2.47,,186.71,185.56,,,Visualizer
moment,13.533,0.07,16.7,3.99,2.47,,186.71,185.51,,,Visualizer
moment,13.763,0.08,17.5,4.02,2.57,,186.47,185.61,,,Visualizer
moment,13.937,0.1,17.8,4.0,2.57,,186.36,185.41,,,Visualizer
moment,14.163,0.09,18.3,3.96,2.57,,186.41,185.39,,,Visualizer
moment,14.387,0.09,19.0,4.0,2.57,,186.41,185.36,,,Visualizer
moment,14.613,0.11,19.0,3.98,2.57,,186.47,185.28,,,Visualizer
moment,14.792,0.11,20.1,4.0,2.57,,186.24,185.29,,,Visualizer
moment,15.019,0.09,20.3,4.02,2.47,,186.29,185.31,,,Visualizer
moment,15.197,0.1,20.9,3.98,2.57,,186.12,185.39,,,Visualizer
moment,15.422,0.1,21.6,3.99,2.57,,186.24,185.32,,,Visualizer
moment,15.615,0.1,21.8,3.98,2.47,,186.47,185.25,,,Visualizer
moment,15.873,0.12,22.4,4.01,2.57,,186.06,185.2,,,Visualizer
moment,16.056,0.14,23.1,3.97,2.47,,186.06,185.32,,,Visualizer
moment,16.281,0.14,23.9,3.99,2.57,,186.12,185.11,,,Visualizer
moment,16.458,0.16,24.2,4.01,2.57,,185.89,185.09,,,Visualizer
moment,16.683,0.16,24.6,3.96,2.37,,186.01,185.16,,,Visualizer
moment,16.862,0.17,24.9,3.99,2.47,,186.06,185.11,,,Visualizer
moment,17.177,0.2,25.7,3.98,2.57,,186.24,184.9,,,Visualizer
moment,17.312,0.19,26.1,3.99,2.47,,186.36,184.93,,,Visualizer
moment,17.492,0.19,27.0,3.97,2.57,,186.36,185.01,,,Visualizer
moment,17.718,0.21,27.2,3.98,2.57,,186.59,184.89,,,Visualizer
moment,17.941,0.2,27.9,4.0,2.37,,186.59,184.9,,,Visualizer
moment,18.122,0.19,28.4,4.01,2.47,,186.83,184.91,,,Visualizer
moment,18.351,0.22,28.7,3.97,2.57,,186.83,184.81,,,Visualizer
moment,18.53,0.22,29.5,4.0,2.47,,186.65,184.79,,,Visualizer
moment,18.754,0.21,29.7,4.01,2.47,,186.65,184.77,,,Visualizer
moment,19.022,0.23,30.4,3.99,2.47,,186.41,184.84,,,Visualizer
moment,19.157,0.24,30.9,4.03,2.47,,186.47,184.65,,,Visualizer
moment,19.383,0.24,30.9,4.03,2.47,,186.36,184.68,,,Visualizer
moment,19.607,0.26,32.0,4.02,2.47,,186.36,184.79,,,Visualizer
moment,19.787,0.3,32.4,3.98,2.47,,186.59,184.67,,,Visualizer
moment,20.016,0.32,32.7,4.05,2.47,,186.65,184.72,,,Visualizer
moment,20.191,0.36,33.4,4.45,2.47,,186.59,184.65,,,Visualizer
moment,20.418,0.48,34.0,4.83,2.57,,186.83,184.56,,,Visualizer
moment,20.662,0.61,34.7,5.13,2.47,,187.0,184.58,,,Visualizer
