information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,4.65,4.6,4.16,2.85,,83.68,87.4,,,Visualizer
moment,7.739,4.83,5.4,3.93,2.75,,83.46,87.26,,,Visualizer
moment,7.919,5.06,5.9,3.7,3.05,,83.14,87.09,,,Visualizer
moment,8.144,5.28,6.2,3.49,2.85,,82.85,87.04,,,Visualizer
moment,8.369,5.46,6.8,3.3,2.75,,82.24,86.95,,,Visualizer
moment,8.549,5.6,7.5,3.1,2.56,,81.7,86.82,,,Visualizer
moment,8.774,5.69,7.8,2.92,2.75,,81.28,86.76,,,Visualizer
moment,8.954,5.71,8.5,2.85,2.46,,80.71,86.7,,,Visualizer
moment,9.179,5.8,8.7,2.76,2.46,,80.1,86.64,,,Visualizer
moment,9.404,5.97,9.4,2.64,2.36,,79.72,86.52,,,Visualizer
moment,9.584,6.01,9.6,2.53,2.46,,79.18,86.46,,,Visualizer
moment,9.809,6.0,10.2,2.46,2.07,,78.83,86.34,,,Visualizer
moment,10.034,6.02,10.7,2.39,2.16,,78.54,86.21,,,Visualizer
moment,10.214,6.03,11.1,2.32,2.16,,78.35,86.07,,,Visualizer
moment,10.439,6.01,11.5,2.28,2.07,,78.0,86.04,,,Visualizer
moment,10.664,6.03,12.0,2.2,2.16,,77.84,85.85,,,Visualizer
moment,10.844,6.0,12.4,2.22,2.16,,77.71,85.73,,,Visualizer
moment,11.069,6.0,12.8,2.16,2.07,,77.62,85.66,,,Visualizer
moment,11.249,5.98,13.4,2.15,2.26,,77.4,85.54,,,Visualizer
moment,11.474,5.97,13.9,2.16,2.36,,77.36,85.39,,,Visualizer
moment,11.699,5.99,14.5,2.17,2.26,,77.33,85.28,,,Visualizer
moment,11.879,5.97,14.8,2.16,2.36,,77.3,85.23,,,Visualizer
moment,12.104,5.94,15.3,2.19,2.46,,77.24,85.07,,,Visualizer
moment,12.328,5.96,15.8,2.22,2.36,,77.27,84.97,,,Visualizer
moment,12.509,5.97,16.6,2.25,2.46,,77.18,84.9,,,Visualizer
moment,12.779,5.96,16.8,2.26,2.46,,77.14,84.84,,,Visualizer
moment,12.914,5.93,17.6,2.29,2.56,,77.14,84.71,,,Visualizer
moment,13.139,5.95,17.9,2.34,2.56,,77.18,84.66,,,Visualizer
moment,13.409,5.95,18.6,2.36,2.56,,77.11,84.55,,,Visualizer
moment,13.544,5.92,19.4,2.39,2.75,,77.24,84.43,,,Visualizer
moment,13.768,5.91,19.9,2.42,2.75,,77.08,84.26,,,Visualizer
moment,13.994,5.9,20.2,2.42,2.75,,77.08,84.23,,,Visualizer
moment,14.174,5.88,21.1,2.45,2.95,,77.05,84.13,,,Visualizer
moment,14.399,5.84,21.7,2.47,3.05,,77.11,84.02,,,Visualizer
moment,14.624,5.83,22.2,2.51,2.75,,77.05,83.95,,,Visualizer
moment,14.803,5.85,22.8,2.52,2.85,,76.86,83.93,,,Visualizer
moment,15.029,5.85,23.4,2.51,2.85,,76.92,83.81,,,Visualizer
moment,15.209,5.76,24.0,2.52,2.85,,76.89,83.68,,,Visualizer
moment,15.479,5.79,24.6,2.52,2.85,,76.89,83.54,,,Visualizer
moment,15.659,5.69,25.3,2.53,3.05,,76.76,83.51,,,Visualizer
moment,15.839,5.61,25.9,2.6,3.05,,76.82,83.4,,,Visualizer
moment,16.064,5.71,26.5,2.59,3.05,,76.79,83.31,,,Visualizer
moment,16.288,5.65,27.1,2.59,3.05,,76.82,83.23,,,Visualizer
moment,16.469,5.58,28.1,2.59,3.15,,76.73,83.13,,,Visualizer
moment,16.693,5.58,28.3,2.62,2.95,,76.76,83.04,,,Visualizer
moment,16.874,5.63,29.3,2.61,3.05,,76.86,82.94,,,Visualizer
moment,17.098,5.57,29.6,2.61,3.05,,76.89,82.88,,,Visualizer
moment,17.323,5.54,30.6,2.58,3.15,,76.89,82.74,,,Visualizer
moment,17.503,5.49,30.9,2.61,3.15,,76.89,82.72,,,Visualizer
moment,17.729,5.43,31.9,2.63,3.25,,77.02,82.65,,,Visualizer
moment,17.954,5.45,32.2,2.66,3.25,,77.11,82.56,,,Visualizer
moment,18.133,5.41,33.1,2.66,3.05,,77.11,82.42,,,Visualizer
moment,18.359,5.41,33.5,2.6,3.15,,77.11,82.38,,,Visualizer
moment,18.583,5.34,34.4,2.62,3.15,,77.24,82.34,,,Visualizer
moment,18.763,5.34,35.0,2.6,3.05,,77.27,82.23,,,Visualizer
moment,18.994,5.31,35.7,2.61,3.15,,77.27,82.09,,,Visualizer
