information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.818,3.51,0.0,7.67,0.0,,91.61,92.24,,,Visualizer
moment,4.995,3.85,0.0,7.61,0.0,,91.64,92.22,,,Visualizer
moment,5.219,4.4,0.0,7.47,0.0,,91.64,92.16,,,Visualizer
moment,5.445,5.11,0.0,7.26,0.0,,91.64,92.07,,,Visualizer
moment,5.624,6.01,0.0,7.12,0.0,,91.78,92.06,,,Visualizer
moment,5.85,7.16,0.0,6.85,0.0,,91.71,92.11,,,Visualizer
moment,6.076,8.42,0.0,6.52,0.0,,91.68,92.13,,,Visualizer
moment,6.256,9.74,0.0,6.17,0.0,,91.68,92.13,,,Visualizer
moment,6.48,10.95,0.0,5.54,0.0,,91.58,92.08,,,Visualizer
moment,6.705,11.67,0.0,4.73,0.0,,91.51,92.07,,,Visualizer
moment,6.886,11.87,0.0,3.91,0.0,,91.51,92.12,,,Visualizer
moment,7.11,11.74,0.0,3.26,0.0,,91.58,92.17,,,Visualizer
moment,7.289,11.74,0.0,2.62,0.0,,91.45,92.12,,,Visualizer
moment,7.56,11.54,0.0,2.09,0.0,,91.34,92.05,,,Visualizer
moment,7.741,11.27,0.0,1.71,0.0,,91.14,92.06,,,Visualizer
moment,7.92,11.08,0.0,1.4,0.0,,91.21,92.05,,,Visualizer
moment,8.146,10.97,0.0,1.15,0.0,,91.28,92.04,,,Visualizer
moment,8.371,10.87,0.0,0.95,0.0,,91.14,91.98,,,Visualizer
moment,8.549,10.83,0.0,0.82,0.0,,91.18,92.0,,,Visualizer
moment,8.819,10.94,0.0,0.71,0.0,,91.25,92.05,,,Visualizer
moment,8.954,10.95,0.0,0.56,0.0,,91.08,92.0,,,Visualizer
moment,9.18,10.69,0.0,0.43,0.0,,91.05,91.99,,,Visualizer
moment,9.406,10.55,0.0,0.42,0.0,,91.18,91.93,,,Visualizer
moment,9.585,10.67,0.0,0.34,0.0,,91.14,91.87,,,Visualizer
moment,9.812,10.51,0.0,0.33,0.0,,91.08,91.92,,,Visualizer
moment,10.038,10.54,0.0,0.28,0.0,,90.98,91.97,,,Visualizer
moment,10.215,10.54,0.0,0.3,0.0,,91.14,91.86,,,Visualizer
moment,10.441,10.61,0.0,0.25,0.0,,91.05,91.86,,,Visualizer
moment,10.62,10.54,0.0,0.25,0.0,,90.98,91.81,,,Visualizer
moment,10.845,10.59,0.0,0.23,0.0,,90.98,91.75,,,Visualizer
moment,11.073,10.61,0.0,0.18,0.0,,90.91,91.7,,,Visualizer
moment,11.25,10.46,0.0,0.22,0.0,,90.85,91.73,,,Visualizer
moment,11.475,10.68,0.0,0.18,0.0,,91.08,91.71,,,Visualizer
moment,11.7,10.61,0.0,0.14,0.0,,90.88,91.71,,,Visualizer
moment,11.88,10.42,0.0,0.18,0.0,,90.91,91.72,,,Visualizer
moment,12.111,10.56,0.0,0.17,0.0,,90.85,91.72,,,Visualizer
moment,12.284,10.59,0.0,0.13,0.0,,90.95,91.68,,,Visualizer
moment,12.51,10.44,0.0,0.18,0.0,,90.81,91.69,,,Visualizer
moment,12.736,10.61,0.0,0.16,0.0,,90.88,91.64,,,Visualizer
moment,12.916,10.61,0.0,0.12,0.0,,90.71,91.65,,,Visualizer
moment,13.14,10.45,0.0,0.14,0.0,,90.85,91.63,,,Visualizer
moment,13.364,10.53,0.0,0.16,0.0,,90.68,91.6,,,Visualizer
moment,13.544,10.66,0.0,0.12,0.0,,90.81,91.52,,,Visualizer
moment,13.77,10.53,0.0,0.1,0.0,,90.75,91.57,,,Visualizer
moment,13.952,10.42,0.0,0.15,0.0,,90.75,91.54,,,Visualizer
moment,14.179,10.58,0.0,0.14,0.0,,90.68,91.54,,,Visualizer
moment,14.401,10.6,0.0,0.11,0.0,,90.71,91.55,,,Visualizer
moment,14.579,10.47,0.0,0.1,0.0,,90.65,91.56,,,Visualizer
moment,14.805,10.52,0.0,0.15,0.0,,90.75,91.53,,,Visualizer
moment,15.03,10.7,0.0,0.12,0.0,,90.68,91.49,,,Visualizer
moment,15.21,10.58,0.0,0.09,0.0,,90.68,91.43,,,Visualizer
moment,15.437,10.46,0.0,0.07,0.0,,90.58,91.45,,,Visualizer
moment,15.659,10.42,0.1,0.14,0.1,,90.61,91.49,,,Visualizer
moment,15.839,10.67,0.1,0.12,0.1,,90.58,91.5,,,Visualizer
moment,16.068,10.63,0.1,0.09,0.1,,90.45,91.39,,,Visualizer
moment,16.297,10.49,0.1,0.07,0.1,,90.48,91.43,,,Visualizer
moment,16.517,10.42,0.0,0.11,-0.1,,90.58,91.37,,,Visualizer
moment,16.695,10.56,0.0,0.12,-0.1,,90.48,91.43,,,Visualizer
moment,16.888,10.71,0.0,0.1,-0.1,,90.48,91.42,,,Visualizer
moment,17.145,10.58,0.2,0.08,0.1,,90.55,91.4,,,Visualizer
moment,17.325,10.49,0.2,0.06,0.1,,90.52,91.43,,,Visualizer
moment,17.504,10.41,0.2,0.12,0.2,,90.52,91.4,,,Visualizer
moment,17.775,10.6,0.2,0.11,0.2,,90.48,91.36,,,Visualizer
moment,17.909,10.68,0.2,0.09,0.2,,90.52,91.34,,,Visualizer
moment,18.14,10.53,0.2,0.07,0.0,,90.35,91.4,,,Visualizer
moment,18.36,10.44,0.2,0.05,0.0,,90.35,91.34,,,Visualizer
moment,18.542,10.41,0.2,0.12,0.0,,90.32,91.35,,,Visualizer
moment,18.767,10.63,0.2,0.11,0.0,,90.35,91.35,,,Visualizer
moment,18.99,10.56,0.2,0.08,0.0,,90.38,91.36,,,Visualizer
moment,19.17,10.43,0.2,0.1,0.0,,90.32,91.35,,,Visualizer
moment,19.398,10.5,0.2,0.13,0.0,,90.35,91.3,,,Visualizer
moment,19.575,10.65,0.3,0.11,0.1,,90.21,91.31,,,Visualizer
moment,19.8,10.52,0.4,0.08,0.2,,90.18,91.31,,,Visualizer
moment,20.024,10.42,0.3,0.14,0.1,,90.25,91.32,,,Visualizer
moment,20.203,10.63,0.3,0.13,0.1,,90.25,91.23,,,Visualizer
moment,20.432,10.63,0.4,0.1,0.1,,90.21,91.29,,,Visualizer
moment,20.658,10.47,0.4,0.08,0.0,,90.12,91.28,,,Visualizer
moment,20.835,10.39,0.5,0.14,0.1,,90.05,91.27,,,Visualizer
moment,21.06,10.59,0.4,0.12,0.1,,90.05,91.24,,,Visualizer
moment,21.239,10.54,0.4,0.1,0.1,,90.12,91.31,,,Visualizer
moment,21.464,10.48,0.4,0.16,0.0,,89.95,91.27,,,Visualizer
moment,21.69,10.66,0.6,0.13,0.2,,89.89,91.18,,,Visualizer
moment,21.871,10.52,0.6,0.1,0.1,,89.98,91.2,,,Visualizer
moment,22.095,10.39,0.6,0.15,0.2,,89.89,91.23,,,Visualizer
moment,22.32,10.58,0.6,0.14,0.2,,89.85,91.19,,,Visualizer
moment,22.507,10.58,0.6,0.11,0.2,,89.75,91.21,,,Visualizer
moment,22.725,10.4,0.7,0.16,0.1,,89.85,91.2,,,Visualizer
moment,22.904,10.58,0.7,0.14,0.1,,89.79,91.18,,,Visualizer
moment,23.129,10.54,0.7,0.12,0.1,,89.65,91.23,,,Visualizer
moment,23.354,10.43,0.7,0.17,0.1,,89.52,91.22,,,Visualizer
moment,23.537,10.57,0.7,0.14,0.0,,89.46,91.22,,,Visualizer
moment,23.806,10.49,0.8,0.19,0.1,,89.52,91.28,,,Visualizer
moment,23.984,10.61,0.8,0.15,0.1,,89.42,91.2,,,Visualizer
moment,24.166,10.46,0.8,0.19,0.1,,89.42,91.17,,,Visualizer
moment,24.39,10.51,0.8,0.17,0.1,,89.32,91.14,,,Visualizer
moment,24.616,10.51,0.8,0.21,0.1,,89.39,91.17,,,Visualizer
moment,24.794,10.57,0.9,0.18,0.1,,89.19,91.2,,,Visualizer
moment,25.022,10.51,0.9,0.21,0.1,,89.09,91.15,,,Visualizer
moment,25.198,10.52,1.1,0.19,0.31,,89.09,91.12,,,Visualizer
moment,25.47,10.52,1.0,0.22,0.2,,89.09,91.22,,,Visualizer
moment,25.65,10.53,1.1,0.19,0.2,,89.0,91.17,,,Visualizer
moment,25.83,10.49,1.1,0.23,0.2,,89.03,91.17,,,Visualizer
moment,26.055,10.57,1.2,0.19,0.31,,88.89,91.16,,,Visualizer
moment,26.279,10.48,1.2,0.23,0.1,,88.8,91.18,,,Visualizer
moment,26.463,10.5,1.3,0.24,0.31,,88.83,91.17,,,Visualizer
moment,26.688,10.51,1.3,0.23,0.2,,88.66,91.17,,,Visualizer
moment,26.864,10.5,1.4,0.27,0.31,,88.63,91.18,,,Visualizer
moment,27.089,10.52,1.4,0.27,0.2,,88.47,91.19,,,Visualizer
moment,27.316,10.5,1.4,0.25,0.2,,88.47,91.12,,,Visualizer
moment,27.495,10.51,1.5,0.28,0.2,,88.4,91.18,,,Visualizer
moment,27.722,10.51,1.6,0.3,0.31,,88.27,91.22,,,Visualizer
moment,27.944,10.53,1.6,0.29,0.2,,88.14,91.18,,,Visualizer
moment,28.124,10.51,1.7,0.28,0.31,,88.11,91.24,,,Visualizer
moment,28.349,10.52,1.7,0.3,0.2,,88.01,91.22,,,Visualizer
moment,28.529,10.51,1.7,0.32,0.2,,87.88,91.1,,,Visualizer
moment,28.756,10.55,1.8,0.32,0.2,,87.62,91.14,,,Visualizer
moment,28.981,10.55,1.8,0.3,0.2,,87.65,91.21,,,Visualizer
moment,29.205,10.51,1.9,0.31,0.2,,87.49,91.19,,,Visualizer
moment,29.384,10.52,2.0,0.33,0.31,,87.23,91.21,,,Visualizer
moment,29.609,10.5,2.0,0.34,0.31,,87.23,91.24,,,Visualizer
moment,29.792,10.47,2.2,0.36,0.41,,87.03,91.27,,,Visualizer
moment,30.016,10.52,2.2,0.37,0.31,,86.87,91.21,,,Visualizer
moment,30.196,10.51,2.2,0.39,0.31,,86.87,91.19,,,Visualizer
moment,30.421,10.56,2.3,0.38,0.31,,86.67,91.19,,,Visualizer
moment,30.645,10.49,2.4,0.4,0.41,,86.57,91.26,,,Visualizer
moment,30.829,10.52,2.5,0.4,0.31,,86.35,91.27,,,Visualizer
moment,31.054,10.47,2.6,0.41,0.41,,86.18,91.21,,,Visualizer
moment,31.276,10.51,2.6,0.42,0.31,,86.05,91.25,,,Visualizer
moment,31.457,10.52,2.8,0.43,0.51,,85.99,91.3,,,Visualizer
moment,31.682,10.52,2.9,0.45,0.51,,85.76,91.3,,,Visualizer
moment,31.859,10.52,3.0,0.46,0.51,,85.63,91.25,,,Visualizer
moment,32.086,10.47,3.1,0.47,0.51,,85.47,91.3,,,Visualizer
moment,32.311,10.47,3.1,0.5,0.51,,85.28,91.3,,,Visualizer
moment,32.489,10.52,3.2,0.52,0.41,,85.11,91.35,,,Visualizer
moment,32.715,10.51,3.3,0.52,0.41,,85.02,91.4,,,Visualizer
moment,32.939,10.55,3.4,0.52,0.41,,84.82,91.4,,,Visualizer
moment,33.165,10.42,3.5,0.56,0.41,,84.73,91.45,,,Visualizer
moment,33.345,10.45,3.6,0.6,0.41,,84.5,91.42,,,Visualizer
moment,33.569,10.51,3.8,0.59,0.51,,84.44,91.41,,,Visualizer
moment,33.749,10.56,3.9,0.6,0.61,,84.24,91.42,,,Visualizer
moment,33.975,10.47,4.0,0.62,0.61,,84.11,91.48,,,Visualizer
moment,34.154,10.43,4.1,0.65,0.61,,84.02,91.47,,,Visualizer
moment,34.38,10.48,4.2,0.68,0.61,,83.98,91.42,,,Visualizer
moment,34.606,10.6,4.4,0.66,0.61,,83.86,91.55,,,Visualizer
moment,34.784,10.43,4.7,0.71,0.72,,83.82,91.54,,,Visualizer
moment,35.012,10.39,4.8,0.76,0.72,,83.73,91.56,,,Visualizer
moment,35.241,10.48,5.0,0.78,0.82,,83.73,91.56,,,Visualizer
moment,35.46,10.47,5.0,0.8,0.61,,83.86,91.63,,,Visualizer
moment,35.64,10.5,5.3,0.81,0.82,,83.73,91.7,,,Visualizer
moment,35.819,10.55,5.4,0.81,0.72,,83.82,91.67,,,Visualizer
moment,36.045,10.53,5.6,0.82,0.82,,83.92,91.68,,,Visualizer
moment,36.269,10.47,5.7,0.83,0.72,,84.11,91.76,,,Visualizer
moment,36.449,10.41,6.0,0.88,0.82,,84.14,91.78,,,Visualizer
moment,36.678,10.51,6.1,0.91,0.82,,84.27,91.72,,,Visualizer
moment,36.902,10.64,6.3,0.88,0.82,,84.53,91.76,,,Visualizer
moment,37.079,10.48,6.4,0.88,0.82,,84.86,91.87,,,Visualizer
moment,37.309,10.38,6.6,0.87,0.82,,84.95,91.85,,,Visualizer
moment,37.484,10.48,6.9,0.86,0.82,,85.34,91.83,,,Visualizer
moment,37.709,10.47,7.0,0.86,0.92,,85.57,91.79,,,Visualizer
moment,37.934,10.43,7.1,0.86,0.82,,85.96,91.83,,,Visualizer
moment,38.118,10.59,7.4,0.84,0.82,,86.21,91.82,,,Visualizer
moment,38.345,10.38,7.7,0.88,1.02,,86.48,91.81,,,Visualizer
moment,38.565,10.39,7.8,0.89,0.92,,86.77,91.88,,,Visualizer
moment,38.744,10.52,8.0,0.94,0.92,,87.23,91.86,,,Visualizer
moment,38.97,10.52,8.3,0.9,1.12,,87.62,91.82,,,Visualizer
moment,39.149,10.48,8.4,0.91,1.02,,87.95,91.81,,,Visualizer
moment,39.378,10.45,8.6,0.97,0.92,,88.4,91.8,,,Visualizer
moment,39.599,10.45,8.8,0.99,1.02,,88.83,91.78,,,Visualizer
moment,39.781,10.5,9.1,1.05,0.92,,89.16,91.71,,,Visualizer
moment,40.005,10.5,9.3,1.05,0.92,,89.52,91.77,,,Visualizer
moment,40.23,10.46,9.5,1.12,1.02,,89.92,91.73,,,Visualizer
moment,40.41,10.52,9.8,1.15,1.12,,90.28,91.75,,,Visualizer
moment,40.638,10.49,10.0,1.19,1.12,,90.61,91.75,,,Visualizer
moment,40.815,10.54,10.2,1.17,1.12,,90.91,91.69,,,Visualizer
moment,41.04,10.47,10.5,1.2,1.23,,91.18,91.69,,,Visualizer
moment,41.269,10.5,10.6,1.21,1.12,,91.25,91.72,,,Visualizer
moment,41.444,10.52,11.0,1.22,1.12,,91.55,91.67,,,Visualizer
moment,41.67,10.54,11.3,1.21,1.23,,91.55,91.63,,,Visualizer
moment,41.897,10.48,11.5,1.23,1.23,,91.61,91.65,,,Visualizer
moment,42.12,10.56,11.8,1.23,1.33,,91.48,91.68,,,Visualizer
moment,42.299,10.51,12.0,1.26,1.23,,91.58,91.65,,,Visualizer
moment,42.493,10.49,12.2,1.26,1.23,,91.48,91.64,,,Visualizer
moment,42.705,10.48,12.5,1.27,1.23,,91.58,91.59,,,Visualizer
moment,42.929,10.53,12.9,1.26,1.23,,91.61,91.66,,,Visualizer
moment,43.111,10.54,13.1,1.27,1.23,,91.71,91.69,,,Visualizer
moment,43.381,10.54,13.4,1.26,1.33,,91.61,91.63,,,Visualizer
moment,43.559,10.45,13.6,1.3,1.23,,91.71,91.61,,,Visualizer
moment,43.739,10.47,13.9,1.31,1.33,,91.78,91.68,,,Visualizer
moment,43.969,10.52,14.1,1.32,1.23,,91.91,91.65,,,Visualizer
moment,44.19,10.53,14.4,1.31,1.33,,92.15,91.67,,,Visualizer
moment,44.369,10.48,14.7,1.35,1.33,,92.28,91.67,,,Visualizer
moment,44.595,10.46,14.9,1.38,1.33,,92.55,91.68,,,Visualizer
moment,44.775,10.41,15.3,1.43,1.33,,92.68,91.69,,,Visualizer
moment,44.999,10.47,15.4,1.46,1.33,,92.95,91.74,,,Visualizer
moment,45.226,10.6,15.9,1.42,1.43,,93.12,91.65,,,Visualizer
moment,45.459,10.52,16.2,1.42,1.43,,93.26,91.71,,,Visualizer
moment,45.629,10.44,16.6,1.46,1.43,,93.53,91.75,,,Visualizer
moment,45.816,10.55,16.7,1.44,1.43,,93.66,91.63,,,Visualizer
moment,46.035,10.48,17.0,1.47,1.43,,93.9,91.69,,,Visualizer
moment,46.262,10.49,17.4,1.5,1.43,,93.93,91.7,,,Visualizer
moment,46.438,10.51,17.7,1.5,1.43,,94.04,91.77,,,Visualizer
moment,46.665,10.43,18.0,1.55,1.43,,94.17,91.81,,,Visualizer
moment,46.889,10.52,18.3,1.56,1.43,,94.27,91.72,,,Visualizer
moment,47.073,10.54,18.6,1.57,1.53,,94.24,91.81,,,Visualizer
