information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.794,0.85,0.0,3.57,0.0,,88.36,88.67,,,Visualizer
moment,6.069,0.87,0.0,3.54,0.0,,88.12,88.66,,,Visualizer
moment,6.245,0.92,0.0,3.57,0.0,,87.54,88.61,,,Visualizer
moment,6.559,0.95,0.0,3.52,0.0,,87.3,88.51,,,Visualizer
moment,6.785,0.96,0.0,3.53,0.0,,86.95,88.37,,,Visualizer
moment,7.061,1.02,0.0,3.56,0.0,,86.62,88.25,,,Visualizer
moment,7.324,1.04,0.12,3.58,0.03,,86.43,88.13,,,Visualizer
moment,7.549,1.03,0.1,3.55,0.02,,86.0,87.95,,,Visualizer
moment,7.865,1.11,0.26,3.56,0.06,,85.77,87.85,,,Visualizer
moment,8.089,1.24,0.3,3.52,0.07,,85.45,87.74,,,Visualizer
moment,8.314,1.37,0.37,3.51,0.09,,85.32,87.66,,,Visualizer
moment,8.539,1.52,0.52,3.52,0.13,,85.22,87.62,,,Visualizer
moment,8.854,1.7,0.73,3.55,0.18,,85.64,87.44,,,Visualizer
moment,9.094,1.9,0.62,3.54,0.15,,85.9,87.36,,,Visualizer
moment,9.304,2.13,0.85,3.51,0.21,,86.36,87.28,,,Visualizer
moment,9.574,2.39,1.13,3.51,0.28,,86.91,87.18,,,Visualizer
moment,9.8,2.51,1.39,3.54,0.35,,87.24,87.24,,,Visualizer
moment,10.071,2.69,1.54,3.54,0.38,,87.54,87.28,,,Visualizer
moment,10.296,2.79,1.85,3.6,0.46,,87.5,87.33,,,Visualizer
moment,10.565,2.84,2.4,3.59,0.6,,87.4,87.43,,,Visualizer
moment,10.789,2.98,2.74,3.59,0.68,,87.37,87.6,,,Visualizer
moment,11.06,3.12,3.33,3.57,0.83,,86.98,87.69,,,Visualizer
moment,11.238,3.25,3.64,3.56,0.9,,86.85,87.71,,,Visualizer
moment,11.561,3.43,4.43,3.54,1.07,,86.52,87.69,,,Visualizer
moment,11.824,3.62,4.86,3.54,1.14,,86.39,87.65,,,Visualizer
moment,12.049,3.97,5.78,3.59,1.36,,86.2,87.6,,,Visualizer
moment,12.327,4.29,6.33,3.7,1.48,,86.16,87.51,,,Visualizer
moment,12.548,4.69,6.99,3.79,1.61,,86.16,87.5,,,Visualizer
moment,12.814,5.17,7.68,3.88,1.73,,86.29,87.39,,,Visualizer
moment,13.039,5.63,8.69,4.01,2.01,,86.59,87.33,,,Visualizer
moment,13.313,6.1,9.37,4.08,2.12,,86.88,87.29,,,Visualizer
moment,13.49,6.5,10.75,4.13,2.39,,87.21,87.23,,,Visualizer
moment,13.804,6.86,11.41,4.14,2.55,,87.4,87.18,,,Visualizer
moment,14.075,7.18,12.6,4.16,2.75,,87.47,87.24,,,Visualizer
moment,14.299,7.45,13.78,4.16,2.97,,87.63,87.28,,,Visualizer
moment,14.578,7.65,14.46,4.14,3.0,,87.54,87.39,,,Visualizer
moment,14.794,7.8,15.25,4.11,3.11,,87.63,87.33,,,Visualizer
moment,15.065,7.92,16.44,3.99,3.26,,87.5,87.34,,,Visualizer
moment,15.288,7.85,17.23,3.79,3.38,,87.57,87.4,,,Visualizer
moment,15.563,7.7,17.97,3.64,3.37,,87.5,87.39,,,Visualizer
moment,15.786,7.65,19.41,3.56,3.62,,87.44,87.38,,,Visualizer
moment,16.054,7.75,20.11,3.52,3.62,,87.54,87.34,,,Visualizer
moment,16.324,7.78,21.3,3.51,3.72,,87.47,87.34,,,Visualizer
moment,16.55,7.92,21.92,3.48,3.77,,87.5,87.33,,,Visualizer
moment,16.82,7.98,23.04,3.43,3.82,,87.7,87.25,,,Visualizer
moment,17.044,8.11,23.74,3.43,3.74,,87.93,87.23,,,Visualizer
moment,17.314,8.18,24.35,3.38,3.72,,88.03,87.27,,,Visualizer
moment,17.495,8.21,25.54,3.38,3.68,,88.26,87.17,,,Visualizer
moment,17.824,8.27,26.15,3.34,3.66,,88.26,87.17,,,Visualizer
moment,17.989,8.29,26.8,3.32,3.64,,88.39,87.14,,,Visualizer
moment,18.304,8.31,27.76,3.32,3.65,,88.59,87.16,,,Visualizer
moment,18.575,8.37,29.0,3.29,3.71,,88.55,87.2,,,Visualizer
moment,18.798,8.33,30.22,3.27,3.72,,88.65,87.22,,,Visualizer
moment,19.076,8.37,30.77,3.26,3.63,,88.59,87.1,,,Visualizer
moment,19.294,8.4,31.79,3.25,3.62,,88.75,87.21,,,Visualizer
