information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,0.68,0.0,4.17,0.0,,92.39,90.09,,,Visualizer
moment,4.183,0.7,0.0,4.19,0.0,,92.66,90.12,,,Visualizer
moment,4.363,0.71,0.0,4.11,0.0,,92.82,90.15,,,Visualizer
moment,4.588,0.7,0.0,4.1,0.0,,93.27,90.2,,,Visualizer
moment,4.769,0.68,0.0,4.12,0.0,,93.33,90.29,,,Visualizer
moment,4.993,0.68,0.0,4.14,0.0,,93.4,90.36,,,Visualizer
moment,5.218,0.68,0.0,4.12,0.0,,93.5,90.37,,,Visualizer
moment,5.399,0.69,0.0,4.09,0.0,,93.43,90.42,,,Visualizer
moment,5.623,0.66,0.0,4.17,0.0,,93.67,90.54,,,Visualizer
moment,5.893,0.6,0.0,4.17,0.0,,93.5,90.53,,,Visualizer
moment,6.028,0.68,0.0,4.15,0.0,,93.37,90.61,,,Visualizer
moment,6.253,0.71,0.0,4.19,0.0,,93.27,90.66,,,Visualizer
moment,6.524,0.66,0.0,4.17,0.0,,93.1,90.7,,,Visualizer
moment,6.704,0.66,0.0,4.21,0.0,,93.0,90.78,,,Visualizer
moment,6.883,0.69,0.0,4.19,0.0,,92.93,90.82,,,Visualizer
moment,7.063,0.73,0.0,4.18,0.0,,92.82,90.83,,,Visualizer
moment,7.333,0.76,0.0,4.19,0.0,,92.76,90.8,,,Visualizer
moment,7.513,0.73,0.0,4.14,0.0,,92.66,90.8,,,Visualizer
moment,7.693,0.79,0.0,4.11,0.0,,92.46,90.88,,,Visualizer
moment,7.918,0.83,0.0,4.07,0.0,,92.42,90.89,,,Visualizer
moment,8.143,0.89,0.0,4.08,0.0,,92.19,90.9,,,Visualizer
moment,8.323,0.86,0.0,4.06,0.0,,92.09,90.94,,,Visualizer
moment,8.548,0.94,0.0,4.11,0.0,,91.68,90.99,,,Visualizer
moment,8.773,0.99,0.0,4.12,0.0,,91.65,91.0,,,Visualizer
moment,8.953,1.02,0.0,4.14,0.0,,91.62,91.02,,,Visualizer
moment,9.178,1.06,0.1,4.15,0.1,,91.38,91.03,,,Visualizer
moment,9.358,1.11,0.2,4.18,0.19,,91.12,91.02,,,Visualizer
moment,9.583,1.24,0.4,4.17,0.39,,91.09,91.03,,,Visualizer
moment,9.808,1.38,0.5,4.13,0.48,,90.88,91.02,,,Visualizer
moment,9.988,1.52,0.9,4.06,0.77,,90.39,90.99,,,Visualizer
moment,10.213,1.7,0.9,4.08,0.77,,90.09,90.97,,,Visualizer
moment,10.438,1.98,1.3,4.02,0.77,,89.76,91.02,,,Visualizer
moment,10.618,2.31,1.4,4.02,0.97,,89.76,91.0,,,Visualizer
moment,10.889,2.76,2.0,3.98,1.26,,89.69,90.99,,,Visualizer
moment,11.068,3.27,2.2,4.02,1.26,,89.79,91.0,,,Visualizer
moment,11.293,3.9,2.9,3.98,1.84,,90.05,90.87,,,Visualizer
moment,11.473,4.58,3.2,3.8,1.84,,90.19,90.81,,,Visualizer
moment,11.653,5.03,3.9,3.53,2.42,,90.25,90.87,,,Visualizer
moment,11.878,5.4,4.2,3.33,2.32,,90.25,90.77,,,Visualizer
moment,12.148,5.89,4.9,3.15,2.61,,90.29,90.66,,,Visualizer
moment,12.283,6.37,5.3,3.01,2.61,,90.22,90.73,,,Visualizer
moment,12.508,6.9,6.0,2.84,2.71,,89.79,90.66,,,Visualizer
moment,12.688,7.32,6.3,2.64,2.52,,89.53,90.61,,,Visualizer
moment,12.958,7.67,6.9,2.48,2.32,,89.06,90.65,,,Visualizer
moment,13.138,7.98,7.5,2.34,2.52,,88.73,90.61,,,Visualizer
moment,13.318,8.2,7.8,2.18,2.13,,88.21,90.61,,,Visualizer
moment,13.543,8.36,8.3,2.06,2.23,,87.91,90.59,,,Visualizer
moment,13.775,8.53,8.7,1.91,2.03,,87.43,90.57,,,Visualizer
moment,13.948,8.59,9.1,1.82,2.13,,87.1,90.59,,,Visualizer
moment,14.263,8.71,9.5,1.73,1.94,,86.71,90.54,,,Visualizer
moment,14.442,8.77,10.1,1.64,1.94,,86.55,90.48,,,Visualizer
moment,14.578,8.75,10.3,1.56,1.94,,86.35,90.47,,,Visualizer
moment,14.803,8.73,10.7,1.5,1.94,,86.16,90.37,,,Visualizer
moment,14.984,8.77,11.1,1.44,1.94,,86.12,90.32,,,Visualizer
moment,15.256,8.74,11.5,1.4,1.94,,85.99,90.25,,,Visualizer
moment,15.437,8.74,11.9,1.38,1.94,,85.89,90.19,,,Visualizer
moment,15.614,8.77,12.3,1.34,1.94,,85.96,90.12,,,Visualizer
moment,15.838,8.73,12.5,1.33,1.94,,85.96,90.08,,,Visualizer
moment,16.063,8.78,13.1,1.3,1.94,,86.06,89.96,,,Visualizer
moment,16.243,8.76,13.3,1.31,1.94,,85.99,89.89,,,Visualizer
moment,16.468,8.77,13.9,1.32,1.94,,86.06,89.87,,,Visualizer
moment,16.693,8.78,14.3,1.32,1.94,,85.99,89.76,,,Visualizer
moment,16.877,8.75,14.8,1.36,2.03,,86.03,89.67,,,Visualizer
moment,17.098,8.82,15.2,1.38,2.03,,85.99,89.6,,,Visualizer
moment,17.28,8.77,15.6,1.39,2.03,,85.86,89.58,,,Visualizer
moment,17.503,8.74,16.1,1.43,2.13,,85.8,89.58,,,Visualizer
moment,17.728,8.8,16.5,1.44,2.13,,85.41,89.48,,,Visualizer
moment,17.908,8.81,16.9,1.46,2.03,,85.31,89.46,,,Visualizer
moment,18.133,8.85,17.4,1.46,2.13,,84.89,89.34,,,Visualizer
moment,18.358,8.83,17.8,1.48,2.13,,84.6,89.33,,,Visualizer
moment,18.538,8.88,18.3,1.5,2.13,,84.28,89.28,,,Visualizer
moment,18.763,8.85,18.8,1.49,2.23,,84.09,89.19,,,Visualizer
moment,18.943,8.72,19.2,1.54,2.23,,83.7,89.23,,,Visualizer
moment,19.168,8.76,19.6,1.51,2.13,,83.57,89.13,,,Visualizer
moment,19.441,8.82,20.4,1.53,2.23,,83.21,89.01,,,Visualizer
moment,19.573,8.71,20.6,1.55,2.23,,83.25,88.95,,,Visualizer
moment,19.798,8.61,21.1,1.61,2.23,,82.99,88.84,,,Visualizer
moment,20.023,8.61,21.5,1.63,2.23,,83.05,88.86,,,Visualizer
moment,20.203,8.51,22.0,1.65,2.32,,82.8,88.74,,,Visualizer
moment,20.428,8.45,22.5,1.65,2.32,,82.7,88.66,,,Visualizer
moment,20.608,8.35,22.9,1.71,2.23,,82.8,88.63,,,Visualizer
moment,20.833,8.47,23.4,1.69,2.23,,82.7,88.48,,,Visualizer
moment,21.058,8.4,23.9,1.7,2.32,,82.64,88.44,,,Visualizer
moment,21.238,8.34,24.3,1.67,2.23,,82.77,88.37,,,Visualizer
moment,21.508,8.23,24.9,1.67,2.32,,82.83,88.23,,,Visualizer
moment,21.688,8.11,25.4,1.69,2.42,,82.83,88.12,,,Visualizer
moment,21.868,8.01,25.8,1.65,2.32,,82.86,88.06,,,Visualizer
moment,22.093,7.97,26.2,1.67,2.23,,82.93,87.96,,,Visualizer
moment,22.318,7.98,26.7,1.66,2.32,,82.99,87.88,,,Visualizer
moment,22.498,7.79,27.2,1.69,2.23,,83.02,87.81,,,Visualizer
moment,22.723,7.75,27.6,1.66,2.13,,83.15,87.73,,,Visualizer
moment,22.903,7.7,28.2,1.66,2.32,,83.12,87.73,,,Visualizer
moment,23.128,7.56,28.6,1.71,2.32,,83.05,87.67,,,Visualizer
moment,23.353,7.5,29.3,1.74,2.23,,83.25,87.58,,,Visualizer
moment,23.532,7.59,29.5,1.73,2.23,,83.25,87.55,,,Visualizer
moment,23.757,7.37,30.0,1.74,2.32,,83.31,87.52,,,Visualizer
moment,23.982,7.22,30.4,1.77,2.13,,83.25,87.44,,,Visualizer
moment,24.162,7.21,30.9,1.79,2.23,,83.44,87.37,,,Visualizer
moment,24.433,7.22,31.6,1.79,2.23,,83.38,87.32,,,Visualizer
moment,24.568,7.1,31.8,1.76,2.23,,83.47,87.28,,,Visualizer
moment,24.793,7.09,32.3,1.73,2.23,,83.34,87.18,,,Visualizer
moment,25.062,6.89,33.0,1.72,2.23,,83.51,87.23,,,Visualizer
moment,25.198,6.84,33.2,1.74,2.23,,83.57,87.2,,,Visualizer
moment,25.423,6.86,33.9,1.72,2.23,,83.6,87.13,,,Visualizer
moment,25.652,6.7,34.4,1.73,2.23,,83.63,87.1,,,Visualizer
moment,25.834,6.58,34.9,1.77,2.23,,83.7,87.04,,,Visualizer
