information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.669,8.83,11.3,1.89,1.85,,93.48,88.82,,,Visualizer
moment,20.865,8.91,12.6,1.88,2.18,,93.65,88.75,,,Visualizer
moment,21.061,8.91,13.5,1.88,2.51,,93.55,88.76,,,Visualizer
moment,21.254,8.9,13.5,1.85,2.51,,93.24,88.67,,,Visualizer
moment,21.547,8.89,14.4,1.86,2.62,,93.01,88.65,,,Visualizer
moment,21.698,8.86,14.6,1.86,2.4,,92.77,88.61,,,Visualizer
moment,21.888,8.84,14.9,1.87,2.51,,92.57,88.6,,,Visualizer
moment,22.132,8.83,15.7,1.84,2.4,,92.3,88.56,,,Visualizer
moment,22.328,8.79,16.1,1.83,2.62,,92.3,88.57,,,Visualizer
moment,22.522,8.75,16.5,1.85,2.29,,92.47,88.63,,,Visualizer
moment,22.717,8.76,17.2,1.85,2.51,,92.5,88.52,,,Visualizer
moment,23.01,8.73,17.9,1.84,2.4,,92.64,88.52,,,Visualizer
moment,23.156,8.68,18.1,1.83,2.73,,92.67,88.54,,,Visualizer
moment,23.352,8.63,18.6,1.85,2.62,,92.84,88.53,,,Visualizer
moment,23.547,8.65,18.7,1.88,2.4,,93.01,88.47,,,Visualizer
moment,23.808,8.64,19.6,1.86,2.51,,93.28,88.5,,,Visualizer
moment,23.984,8.6,19.8,1.86,2.4,,93.18,88.56,,,Visualizer
moment,24.238,8.58,20.4,1.89,2.4,,93.24,88.54,,,Visualizer
moment,24.423,8.6,21.1,1.9,2.62,,93.21,88.56,,,Visualizer
moment,24.617,8.56,21.2,1.96,2.4,,93.24,88.51,,,Visualizer
moment,24.812,8.58,21.7,1.98,2.51,,93.18,88.63,,,Visualizer
moment,25.008,8.56,22.4,1.97,2.51,,93.04,88.6,,,Visualizer
moment,25.203,8.51,22.4,2.0,2.51,,92.94,88.56,,,Visualizer
moment,25.448,8.5,23.4,2.03,2.51,,92.8,88.55,,,Visualizer
moment,25.641,8.53,23.8,2.0,2.51,,92.8,88.58,,,Visualizer
moment,25.837,8.43,24.3,2.01,2.62,,92.67,88.66,,,Visualizer
moment,26.08,8.41,25.1,2.05,2.62,,92.74,88.69,,,Visualizer
moment,26.275,8.43,25.3,2.04,2.51,,92.74,88.67,,,Visualizer
moment,26.47,8.4,26.0,2.03,2.62,,92.67,88.64,,,Visualizer
moment,26.665,8.36,26.0,2.02,2.62,,92.61,88.75,,,Visualizer
moment,26.966,8.33,27.4,2.07,2.73,,92.57,88.72,,,Visualizer
moment,27.104,8.36,27.8,2.11,2.73,,92.64,88.73,,,Visualizer
moment,27.3,8.33,27.8,2.13,2.73,,92.4,88.75,,,Visualizer
moment,27.543,8.32,28.8,2.13,2.73,,92.37,88.78,,,Visualizer
moment,27.739,8.28,29.3,2.17,2.73,,92.24,88.85,,,Visualizer
moment,27.932,8.29,29.5,2.16,2.73,,92.1,88.88,,,Visualizer
moment,28.227,8.23,30.6,2.17,2.73,,92.04,88.85,,,Visualizer
moment,28.371,8.24,30.8,2.2,2.73,,92.17,88.88,,,Visualizer
moment,28.567,8.21,31.6,2.2,2.73,,92.1,88.94,,,Visualizer
moment,28.811,8.17,32.2,2.22,2.94,,92.1,88.96,,,Visualizer
moment,28.959,8.16,32.5,2.26,2.83,,91.9,89.06,,,Visualizer
moment,29.2,8.2,33.0,2.22,2.83,,91.84,89.09,,,Visualizer
moment,29.398,8.12,33.2,2.24,2.83,,91.8,89.08,,,Visualizer
moment,29.59,8.07,34.3,2.24,2.94,,91.7,89.02,,,Visualizer
moment,29.834,8.07,35.1,2.29,2.83,,91.64,89.08,,,Visualizer
moment,30.03,8.1,35.1,2.33,2.83,,91.6,89.09,,,Visualizer
moment,30.229,8.08,36.1,2.36,2.83,,91.4,89.13,,,Visualizer
moment,30.569,8.05,37.0,2.37,2.94,,91.3,89.17,,,Visualizer
moment,30.663,8.03,37.0,2.41,2.94,,91.2,89.28,,,Visualizer
moment,30.908,8.02,38.1,2.41,3.05,,91.2,89.24,,,Visualizer
moment,31.102,7.99,38.1,2.44,3.05,,91.2,89.2,,,Visualizer
moment,31.297,7.97,38.3,2.41,2.83,,91.2,89.28,,,Visualizer
moment,31.493,7.93,39.8,2.43,3.05,,91.14,89.28,,,Visualizer
moment,31.686,7.93,40.0,2.46,3.05,,91.11,89.24,,,Visualizer
