information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.792,4.14,14.4,3.06,2.19,,78.0,84.16,,,Visualizer
moment,12.07,4.21,15.3,3.05,2.16,,78.03,84.2,,,Visualizer
moment,12.309,4.23,16.5,3.15,2.16,,77.96,84.19,,,Visualizer
moment,12.508,4.31,16.7,3.17,2.14,,78.0,84.1,,,Visualizer
moment,12.792,4.33,17.7,3.15,2.21,,78.0,84.09,,,Visualizer
moment,13.019,4.29,18.5,3.17,2.24,,78.09,84.05,,,Visualizer
moment,13.293,4.29,19.2,3.22,2.37,,78.06,84.02,,,Visualizer
moment,13.55,4.3,20.1,3.2,2.47,,77.9,84.02,,,Visualizer
moment,13.815,4.27,21.1,3.22,2.63,,77.71,84.03,,,Visualizer
moment,14.04,4.24,22.0,3.29,2.75,,77.33,84.07,,,Visualizer
moment,14.309,4.3,22.3,3.37,2.81,,76.79,84.08,,,Visualizer
moment,14.54,4.27,23.4,3.43,2.96,,76.27,84.06,,,Visualizer
moment,14.831,4.24,24.1,3.42,3.06,,75.64,84.11,,,Visualizer
moment,15.028,4.2,25.1,3.45,3.17,,75.03,84.04,,,Visualizer
moment,15.271,4.15,26.1,3.4,3.22,,74.58,84.03,,,Visualizer
moment,15.53,4.12,26.8,3.39,3.27,,74.33,84.05,,,Visualizer
moment,15.779,4.06,27.8,3.44,3.29,,73.97,83.94,,,Visualizer
moment,16.109,4.07,28.7,3.47,3.32,,73.97,83.9,,,Visualizer
moment,16.288,4.05,29.2,3.47,3.37,,73.75,83.87,,,Visualizer
moment,16.558,4.01,30.2,3.43,3.4,,73.59,83.77,,,Visualizer
moment,16.783,3.97,31.1,3.45,3.4,,73.46,83.74,,,Visualizer
moment,17.019,3.98,31.8,3.48,3.42,,73.65,83.68,,,Visualizer
moment,17.294,3.95,32.8,3.48,3.42,,73.56,83.59,,,Visualizer
moment,17.503,3.94,33.8,3.52,3.45,,73.53,83.63,,,Visualizer
moment,17.773,3.94,34.2,3.54,3.45,,73.46,83.68,,,Visualizer
moment,18.008,3.89,35.6,3.51,3.5,,73.37,83.49,,,Visualizer
moment,18.29,3.88,35.9,3.54,3.5,,73.3,83.46,,,Visualizer
