information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,3.33,239.4,1.86,5.05,,87.48,91.43,,,Visualizer
moment,6.344,3.36,239.4,1.6,5.05,,87.32,91.39,,,Visualizer
moment,6.524,3.35,239.4,1.35,5.05,,87.13,91.4,,,Visualizer
moment,6.839,3.31,239.4,1.24,5.05,,86.97,91.48,,,Visualizer
moment,7.064,3.37,239.4,1.02,5.05,,86.74,91.44,,,Visualizer
moment,7.289,3.29,239.4,0.99,5.05,,86.71,91.42,,,Visualizer
moment,7.514,3.4,239.4,0.8,5.05,,86.71,91.42,,,Visualizer
moment,7.784,3.26,239.4,0.63,5.05,,86.74,91.42,,,Visualizer
moment,8.099,3.19,239.4,0.69,5.05,,86.68,91.34,,,Visualizer
moment,8.279,3.37,239.4,0.56,5.05,,86.64,91.45,,,Visualizer
moment,8.594,3.2,239.4,0.5,5.05,,86.55,91.4,,,Visualizer
moment,8.819,3.23,239.4,0.54,5.05,,86.58,91.36,,,Visualizer
moment,9.092,3.36,239.4,0.43,5.05,,86.61,91.41,,,Visualizer
moment,9.314,3.18,239.4,0.34,5.05,,86.64,91.43,,,Visualizer
moment,9.539,3.09,239.4,0.38,5.05,,86.77,91.37,,,Visualizer
moment,9.764,3.24,239.4,0.4,5.05,,86.77,91.4,,,Visualizer
moment,10.035,3.28,239.4,0.32,5.05,,86.84,91.37,,,Visualizer
moment,10.259,3.12,239.4,0.25,5.05,,86.71,91.37,,,Visualizer
moment,10.529,3.04,239.4,0.28,5.05,,86.84,91.3,,,Visualizer
moment,10.844,3.13,239.4,0.35,5.05,,86.87,91.34,,,Visualizer
moment,11.024,3.23,239.4,0.29,5.05,,86.84,91.4,,,Visualizer
moment,11.339,3.12,239.4,0.23,5.05,,86.84,91.39,,,Visualizer
moment,11.519,3.02,239.4,0.24,5.05,,87.0,91.37,,,Visualizer
moment,11.79,3.07,239.4,0.23,5.05,,87.0,91.33,,,Visualizer
moment,12.104,3.06,239.4,0.28,5.05,,87.03,91.32,,,Visualizer
moment,12.283,3.12,239.4,0.28,5.05,,87.03,91.38,,,Visualizer
moment,12.509,3.16,239.4,0.33,5.05,,87.1,91.31,,,Visualizer
moment,12.779,3.26,239.4,0.42,5.05,,87.1,91.33,,,Visualizer
moment,13.093,3.43,239.4,0.53,5.05,,87.03,91.34,,,Visualizer
moment,13.274,3.62,239.4,0.59,5.05,,87.0,91.32,,,Visualizer
moment,13.589,3.8,239.4,0.69,5.05,,86.9,91.37,,,Visualizer
moment,13.768,4.06,239.4,0.77,5.05,,86.8,91.44,,,Visualizer
moment,14.039,4.38,239.4,0.81,5.05,,86.61,91.38,,,Visualizer
moment,14.264,4.63,239.4,0.89,5.05,,86.55,91.41,,,Visualizer
moment,14.537,4.96,239.4,0.93,5.05,,86.45,91.39,,,Visualizer
moment,14.759,5.25,239.4,0.98,5.05,,86.22,91.38,,,Visualizer
moment,15.028,5.61,239.4,0.96,5.05,,86.16,91.45,,,Visualizer
moment,15.298,5.82,239.4,0.99,5.05,,86.03,91.44,,,Visualizer
moment,15.523,6.15,239.4,1.04,5.05,,85.93,91.41,,,Visualizer
moment,15.839,6.56,239.4,1.02,5.05,,85.87,91.4,,,Visualizer
moment,16.019,6.78,239.4,1.06,5.05,,85.9,91.4,,,Visualizer
moment,16.288,7.14,239.4,1.07,5.05,,85.77,91.43,,,Visualizer
moment,16.513,7.44,239.4,1.12,5.05,,85.71,91.35,,,Visualizer
moment,16.784,7.78,239.4,1.15,5.05,,85.71,91.29,,,Visualizer
moment,17.054,8.1,239.4,1.18,5.05,,85.71,91.34,,,Visualizer
moment,17.279,8.43,239.4,1.2,5.05,,85.8,91.29,,,Visualizer
moment,17.593,8.91,239.4,1.26,5.05,,85.67,91.35,,,Visualizer
moment,17.774,9.53,239.4,1.24,5.05,,85.64,91.36,,,Visualizer
moment,18.089,9.73,239.4,1.2,5.05,,85.64,91.24,,,Visualizer
moment,18.269,9.75,239.4,1.13,5.05,,85.71,91.26,,,Visualizer
moment,18.538,9.77,239.4,1.08,5.05,,85.71,91.26,,,Visualizer
moment,18.764,9.82,239.4,1.11,5.05,,85.74,91.19,,,Visualizer
moment,19.033,9.9,239.4,1.05,5.05,,85.9,91.25,,,Visualizer
moment,19.258,9.77,239.4,0.99,5.05,,85.77,91.13,,,Visualizer
moment,19.528,9.83,239.4,1.05,5.05,,85.87,91.18,,,Visualizer
moment,19.843,9.87,239.4,1.03,5.05,,85.84,91.13,,,Visualizer
moment,20.023,9.79,239.4,0.99,5.05,,85.9,91.07,,,Visualizer
moment,20.338,9.76,239.4,1.06,5.05,,85.9,90.98,,,Visualizer
moment,20.518,9.79,239.4,1.03,5.05,,85.9,91.02,,,Visualizer
moment,20.833,9.71,239.4,1.03,5.05,,85.96,91.03,,,Visualizer
moment,21.014,9.71,239.4,1.07,5.05,,86.06,90.88,,,Visualizer
moment,21.283,9.79,239.4,1.0,5.05,,86.03,90.93,,,Visualizer
moment,21.508,9.69,239.4,1.08,5.05,,86.06,90.91,,,Visualizer
moment,21.778,9.71,239.4,1.13,5.05,,86.03,90.91,,,Visualizer
moment,22.093,9.88,239.4,1.04,5.05,,86.03,90.85,,,Visualizer
moment,22.273,9.68,239.4,1.11,5.05,,86.12,90.82,,,Visualizer
moment,22.588,9.74,239.4,1.11,5.05,,86.22,90.86,,,Visualizer
moment,22.768,9.79,239.4,1.05,5.05,,86.19,90.72,,,Visualizer
moment,23.038,9.67,239.4,1.13,5.05,,86.32,90.64,,,Visualizer
moment,23.263,9.77,239.4,1.14,5.05,,86.35,90.68,,,Visualizer
moment,23.533,9.75,239.4,1.07,5.05,,86.38,90.67,,,Visualizer
moment,23.758,9.7,239.4,1.1,5.05,,86.61,90.66,,,Visualizer
moment,24.028,9.65,239.4,1.21,5.05,,86.77,90.6,,,Visualizer
moment,24.254,9.79,239.4,1.12,5.05,,86.87,90.57,,,Visualizer
moment,24.523,9.58,239.4,1.15,5.05,,87.1,90.59,,,Visualizer
moment,24.838,9.68,239.4,1.19,5.05,,87.1,90.48,,,Visualizer
moment,25.018,9.67,239.4,1.2,5.05,,87.23,90.53,,,Visualizer
moment,25.288,9.78,239.4,1.14,5.05,,87.32,90.5,,,Visualizer
moment,25.604,9.56,239.4,1.25,5.05,,87.32,90.44,,,Visualizer
moment,25.873,9.85,239.4,1.16,5.05,,87.36,90.42,,,Visualizer
moment,26.009,9.57,239.4,1.21,5.05,,87.55,90.35,,,Visualizer
moment,26.279,9.72,239.4,1.24,5.05,,87.62,90.32,,,Visualizer
moment,26.548,9.64,239.4,1.22,5.05,,87.55,90.27,,,Visualizer
moment,26.774,9.74,239.4,1.2,5.05,,87.75,90.24,,,Visualizer
moment,27.043,9.52,239.4,1.3,5.05,,87.65,90.23,,,Visualizer
moment,27.313,9.69,239.4,1.25,5.05,,87.71,90.18,,,Visualizer
moment,27.539,9.56,239.4,1.28,5.05,,87.81,90.15,,,Visualizer
moment,27.853,9.55,239.4,1.33,5.05,,87.88,90.15,,,Visualizer
moment,28.034,9.61,239.4,1.27,5.05,,87.88,90.08,,,Visualizer
moment,28.349,9.48,239.4,1.36,5.05,,88.04,90.08,,,Visualizer
moment,28.618,9.49,239.4,1.41,5.05,,88.07,89.97,,,Visualizer
moment,28.754,9.57,239.4,1.36,5.05,,88.07,89.96,,,Visualizer
moment,29.113,9.39,239.4,1.44,5.05,,88.07,89.9,,,Visualizer
moment,29.384,9.54,239.4,1.41,5.05,,88.23,89.91,,,Visualizer
moment,29.564,9.44,239.4,1.45,5.05,,88.23,89.9,,,Visualizer
moment,29.789,9.44,239.4,1.44,5.05,,88.33,89.87,,,Visualizer
moment,30.014,9.46,239.4,1.43,5.05,,88.23,89.87,,,Visualizer
moment,30.283,9.49,239.4,1.41,5.05,,88.3,89.8,,,Visualizer
moment,30.554,9.45,239.4,1.42,5.05,,88.43,89.77,,,Visualizer
moment,30.823,9.37,239.4,1.45,5.05,,88.43,89.77,,,Visualizer
moment,31.049,9.31,239.4,1.48,5.05,,88.37,89.68,,,Visualizer
moment,31.273,9.29,239.4,1.51,5.05,,88.43,89.72,,,Visualizer
moment,31.544,9.29,239.4,1.52,5.05,,88.4,89.66,,,Visualizer
moment,31.813,9.17,239.4,1.5,5.05,,88.33,89.62,,,Visualizer
moment,32.039,9.09,239.4,1.48,5.05,,88.4,89.64,,,Visualizer
moment,32.264,9.11,239.4,1.49,5.05,,88.4,89.67,,,Visualizer
moment,32.533,9.18,239.4,1.5,5.05,,88.43,89.55,,,Visualizer
moment,32.759,9.25,239.4,1.49,5.05,,88.43,89.57,,,Visualizer
moment,33.028,9.17,239.4,1.52,5.05,,88.5,89.59,,,Visualizer
moment,33.253,9.21,239.4,1.5,5.05,,88.46,89.51,,,Visualizer
moment,33.523,9.16,239.4,1.52,5.05,,88.56,89.54,,,Visualizer
moment,33.793,9.16,239.4,1.53,5.05,,88.56,89.46,,,Visualizer
moment,34.108,9.12,239.4,1.54,5.05,,88.53,89.42,,,Visualizer
moment,34.334,9.06,239.4,1.56,5.05,,88.46,89.39,,,Visualizer
moment,34.604,8.93,239.4,1.57,5.05,,88.5,89.38,,,Visualizer
moment,34.784,8.8,239.4,1.56,5.05,,88.37,89.36,,,Visualizer
moment,35.008,8.68,239.4,1.55,5.05,,88.37,89.38,,,Visualizer
moment,35.278,8.51,239.4,1.52,5.05,,88.27,89.33,,,Visualizer
moment,35.504,8.48,239.4,1.52,5.05,,88.17,89.36,,,Visualizer
moment,35.773,8.51,239.4,1.52,5.05,,88.2,89.28,,,Visualizer
moment,36.044,8.53,239.4,1.56,5.05,,88.11,89.21,,,Visualizer
moment,36.313,8.61,239.4,1.57,5.05,,88.04,89.3,,,Visualizer
moment,36.538,8.58,239.4,1.6,5.05,,88.11,89.31,,,Visualizer
moment,36.763,8.52,239.4,1.6,5.05,,88.17,89.24,,,Visualizer
moment,37.034,8.44,239.4,1.58,5.05,,87.97,89.13,,,Visualizer
moment,37.348,8.43,239.4,1.6,5.05,,88.07,89.17,,,Visualizer
moment,37.664,8.41,239.4,1.61,5.05,,87.97,89.18,,,Visualizer
moment,37.754,8.43,239.4,1.58,5.05,,88.01,89.12,,,Visualizer
moment,38.024,8.41,239.4,1.59,5.05,,87.97,89.08,,,Visualizer
moment,38.294,8.49,239.4,1.61,5.05,,88.01,89.05,,,Visualizer
moment,38.518,8.57,239.4,1.62,5.05,,88.04,89.12,,,Visualizer
moment,38.788,8.63,239.4,1.65,5.05,,87.97,89.01,,,Visualizer
moment,39.013,8.71,239.4,1.67,5.05,,87.94,88.98,,,Visualizer
moment,39.328,8.65,239.4,1.69,5.05,,87.91,88.99,,,Visualizer
moment,39.598,8.68,239.4,1.67,5.05,,87.84,89.02,,,Visualizer
moment,39.778,8.64,239.4,1.66,5.05,,87.91,88.92,,,Visualizer
moment,40.051,8.54,239.4,1.67,5.05,,87.88,88.88,,,Visualizer
moment,40.273,8.65,239.4,1.68,5.05,,87.88,88.88,,,Visualizer
moment,40.543,8.64,239.4,1.7,5.05,,87.75,88.92,,,Visualizer
moment,40.858,8.66,239.4,1.7,5.05,,87.88,88.84,,,Visualizer
moment,41.128,8.66,239.4,1.69,5.05,,87.84,88.79,,,Visualizer
moment,41.353,8.64,239.4,1.72,5.05,,87.78,88.8,,,Visualizer
moment,41.533,8.79,239.4,1.7,5.05,,87.75,88.81,,,Visualizer
moment,41.848,8.77,239.4,1.72,5.05,,87.78,88.77,,,Visualizer
moment,42.073,8.79,239.4,1.73,5.05,,87.75,88.74,,,Visualizer
moment,42.253,8.84,239.4,1.73,5.05,,87.75,88.69,,,Visualizer
moment,42.568,8.87,239.4,1.72,5.05,,87.78,88.8,,,Visualizer
moment,42.793,8.88,239.4,1.75,5.05,,87.91,88.72,,,Visualizer
moment,43.108,8.94,239.4,1.74,5.05,,87.91,88.66,,,Visualizer
moment,43.288,8.94,239.4,1.71,5.05,,87.78,88.67,,,Visualizer
moment,43.513,8.92,239.4,1.74,5.05,,87.97,88.68,,,Visualizer
moment,43.828,9.04,239.4,1.76,5.05,,87.91,88.64,,,Visualizer
moment,44.098,9.09,239.4,1.75,5.05,,88.07,88.63,,,Visualizer
moment,44.278,9.09,239.4,1.77,5.05,,87.94,88.63,,,Visualizer
moment,44.552,9.18,239.4,1.8,5.05,,87.94,88.6,,,Visualizer
moment,44.818,9.24,239.4,1.79,5.05,,87.97,88.54,,,Visualizer
moment,45.088,9.24,239.4,1.78,5.05,,87.81,88.51,,,Visualizer
moment,45.268,9.33,239.4,1.78,5.05,,87.75,88.44,,,Visualizer
moment,45.538,9.33,239.4,1.79,5.05,,87.75,88.48,,,Visualizer
moment,45.808,9.36,239.4,1.78,5.05,,87.68,88.51,,,Visualizer
moment,46.078,9.35,239.4,1.77,5.05,,87.71,88.41,,,Visualizer
moment,46.258,9.31,239.4,1.77,5.05,,87.75,88.41,,,Visualizer
moment,46.528,9.41,239.4,1.77,5.05,,87.65,88.45,,,Visualizer
moment,46.798,9.36,239.4,1.78,5.05,,87.68,88.42,,,Visualizer
moment,47.068,9.42,239.4,1.75,5.05,,87.84,88.36,,,Visualizer
moment,47.338,9.38,239.4,1.77,5.05,,87.65,88.35,,,Visualizer
moment,47.608,9.4,239.4,1.78,5.05,,87.71,88.35,,,Visualizer
moment,47.788,9.48,239.4,1.73,5.05,,87.71,88.37,,,Visualizer
moment,48.013,9.27,239.4,1.75,5.05,,87.81,88.34,,,Visualizer
moment,48.284,9.32,239.4,1.72,5.05,,87.81,88.3,,,Visualizer
moment,48.509,9.36,239.4,1.71,5.05,,87.81,88.3,,,Visualizer
moment,48.778,9.41,239.4,1.71,5.05,,87.84,88.24,,,Visualizer
moment,49.048,9.36,239.4,1.73,5.05,,87.81,88.19,,,Visualizer
moment,49.363,9.43,239.4,1.71,5.05,,87.71,88.22,,,Visualizer
