information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.979,8.95,4.2,0.26,0.37,,87.18,87.86,,,Visualizer
moment,38.158,8.99,4.3,0.25,0.47,,87.21,87.81,,,Visualizer
moment,38.384,9.06,4.4,0.24,0.47,,87.31,87.86,,,Visualizer
moment,38.563,8.97,4.4,0.27,0.37,,87.28,87.91,,,Visualizer
moment,38.788,9.12,4.5,0.22,0.37,,87.18,87.78,,,Visualizer
moment,39.014,8.91,4.6,0.27,0.37,,87.18,87.87,,,Visualizer
moment,39.193,8.99,4.6,0.3,0.28,,87.28,87.86,,,Visualizer
moment,39.464,9.05,4.9,0.29,0.47,,87.15,87.83,,,Visualizer
moment,39.645,8.98,5.0,0.3,0.56,,87.25,87.78,,,Visualizer
moment,39.823,9.05,5.1,0.29,0.56,,87.28,87.84,,,Visualizer
moment,40.049,9.01,5.1,0.32,0.47,,87.31,87.85,,,Visualizer
moment,40.227,9.06,5.2,0.27,0.56,,87.34,87.82,,,Visualizer
moment,40.454,8.94,5.3,0.31,0.37,,87.28,87.78,,,Visualizer
moment,40.724,9.0,5.3,0.34,0.28,,87.34,87.74,,,Visualizer
moment,40.861,9.11,5.4,0.3,0.37,,87.31,87.76,,,Visualizer
moment,41.086,8.98,5.5,0.3,0.37,,87.51,87.71,,,Visualizer
moment,41.309,8.98,5.7,0.33,0.47,,87.51,87.67,,,Visualizer
moment,41.488,9.03,5.8,0.33,0.47,,87.64,87.72,,,Visualizer
moment,41.714,9.03,5.9,0.32,0.56,,87.54,87.71,,,Visualizer
moment,41.984,9.01,6.0,0.35,0.56,,87.61,87.75,,,Visualizer
moment,42.118,9.03,6.1,0.36,0.56,,87.64,87.76,,,Visualizer
moment,42.344,9.0,6.2,0.34,0.47,,87.8,87.68,,,Visualizer
moment,42.523,9.0,6.2,0.35,0.37,,87.67,87.72,,,Visualizer
moment,42.748,9.01,6.3,0.37,0.37,,87.8,87.79,,,Visualizer
moment,42.974,9.02,6.6,0.39,0.56,,87.8,87.75,,,Visualizer
moment,43.153,9.06,6.7,0.37,0.56,,87.93,87.78,,,Visualizer
moment,43.378,9.0,6.8,0.37,0.56,,87.9,87.79,,,Visualizer
moment,43.603,8.99,6.9,0.38,0.65,,87.9,87.74,,,Visualizer
moment,43.783,9.0,7.0,0.4,0.65,,87.96,87.71,,,Visualizer
moment,44.008,9.01,7.1,0.41,0.47,,88.06,87.75,,,Visualizer
moment,44.188,9.03,7.2,0.39,0.47,,88.13,87.65,,,Visualizer
moment,44.416,9.0,7.2,0.41,0.37,,88.06,87.7,,,Visualizer
moment,44.638,9.0,7.6,0.42,0.65,,88.09,87.68,,,Visualizer
moment,44.818,9.0,7.7,0.44,0.65,,88.13,87.65,,,Visualizer
moment,45.048,9.08,7.8,0.41,0.65,,88.2,87.68,,,Visualizer
moment,45.268,8.96,7.9,0.43,0.65,,88.16,87.76,,,Visualizer
moment,45.448,9.04,8.1,0.4,0.84,,88.23,87.65,,,Visualizer
moment,45.674,8.97,8.1,0.42,0.56,,88.2,87.66,,,Visualizer
moment,45.853,9.03,8.2,0.43,0.47,,88.32,87.73,,,Visualizer
moment,46.078,9.02,8.3,0.42,0.47,,88.42,87.64,,,Visualizer
moment,46.304,8.98,8.6,0.42,0.65,,88.52,87.61,,,Visualizer
moment,46.483,9.01,8.7,0.43,0.56,,88.39,87.71,,,Visualizer
moment,46.709,8.99,8.8,0.43,0.65,,88.55,87.7,,,Visualizer
moment,46.933,8.96,9.0,0.42,0.74,,88.55,87.62,,,Visualizer
moment,47.115,8.99,9.1,0.42,0.74,,88.65,87.66,,,Visualizer
moment,47.341,9.04,9.2,0.44,0.65,,88.59,87.69,,,Visualizer
moment,47.519,9.04,9.2,0.45,0.56,,88.72,87.71,,,Visualizer
moment,47.744,9.04,9.6,0.45,0.74,,88.75,87.66,,,Visualizer
moment,47.969,9.0,9.7,0.46,0.65,,88.85,87.66,,,Visualizer
moment,48.148,9.03,9.9,0.48,0.74,,88.88,87.66,,,Visualizer
moment,48.418,9.01,10.1,0.5,0.84,,88.85,87.63,,,Visualizer
moment,48.597,9.01,10.3,0.5,0.74,,88.98,87.63,,,Visualizer
moment,48.778,8.97,10.3,0.52,0.65,,88.98,87.63,,,Visualizer
moment,49.006,9.02,10.9,0.52,1.02,,89.18,87.62,,,Visualizer
moment,49.229,8.98,11.0,0.53,1.02,,89.11,87.64,,,Visualizer
moment,49.409,8.99,11.1,0.53,1.02,,89.34,87.66,,,Visualizer
moment,49.679,8.98,11.1,0.52,0.84,,89.18,87.62,,,Visualizer
moment,49.814,8.93,11.2,0.52,0.84,,89.34,87.6,,,Visualizer
moment,50.038,8.92,11.3,0.54,0.37,,89.44,87.62,,,Visualizer
moment,50.263,8.95,11.3,0.54,0.37,,89.34,87.67,,,Visualizer
moment,50.443,8.93,11.6,0.54,0.56,,89.51,87.65,,,Visualizer
moment,50.669,8.9,11.7,0.53,0.56,,89.51,87.59,,,Visualizer
moment,50.985,8.82,12.0,0.54,0.74,,89.67,87.62,,,Visualizer
moment,51.087,8.84,12.1,0.54,0.74,,89.67,87.63,,,Visualizer
moment,51.3,8.81,12.2,0.55,0.84,,89.84,87.64,,,Visualizer
moment,51.478,8.84,12.4,0.54,0.74,,89.8,87.63,,,Visualizer
moment,51.703,8.82,12.4,0.54,0.56,,89.87,87.59,,,Visualizer
moment,51.931,8.78,12.8,0.54,0.74,,89.87,87.61,,,Visualizer
moment,52.108,8.74,12.8,0.55,0.74,,89.9,87.64,,,Visualizer
moment,52.334,8.74,13.0,0.56,0.74,,89.97,87.68,,,Visualizer
moment,52.56,8.74,13.3,0.56,0.84,,90.0,87.68,,,Visualizer
moment,52.738,8.69,13.4,0.55,0.93,,90.2,87.61,,,Visualizer
moment,52.964,8.68,13.5,0.54,0.74,,90.14,87.63,,,Visualizer
moment,53.189,8.65,13.6,0.53,0.74,,90.1,87.66,,,Visualizer
moment,53.368,8.66,13.9,0.54,0.93,,90.3,87.6,,,Visualizer
moment,53.594,8.62,14.1,0.57,0.93,,90.3,87.69,,,Visualizer
moment,53.773,8.63,14.2,0.58,0.84,,90.33,87.68,,,Visualizer
moment,53.998,8.63,14.4,0.57,0.84,,90.43,87.74,,,Visualizer
moment,54.226,8.53,14.7,0.58,1.02,,90.57,87.72,,,Visualizer
moment,54.404,8.54,14.7,0.58,0.74,,90.4,87.73,,,Visualizer
moment,54.628,8.5,14.8,0.58,0.65,,90.53,87.69,,,Visualizer
moment,54.856,8.46,15.1,0.61,0.84,,90.5,87.72,,,Visualizer
moment,55.033,8.54,15.3,0.59,0.74,,90.7,87.76,,,Visualizer
moment,55.258,8.42,15.5,0.6,0.74,,90.57,87.78,,,Visualizer
moment,55.438,8.44,15.6,0.6,0.84,,90.8,87.77,,,Visualizer
moment,55.669,8.42,15.8,0.6,0.93,,90.9,87.71,,,Visualizer
moment,55.894,8.38,15.9,0.62,0.74,,90.77,87.74,,,Visualizer
moment,56.068,8.38,16.0,0.62,0.74,,90.9,87.78,,,Visualizer
moment,56.293,8.33,16.4,0.62,0.93,,90.9,87.84,,,Visualizer
moment,56.518,8.35,16.6,0.61,0.93,,90.83,87.83,,,Visualizer
moment,56.698,8.28,16.7,0.62,0.84,,91.0,87.83,,,Visualizer
moment,56.924,8.29,16.9,0.63,0.93,,90.93,87.79,,,Visualizer
moment,57.103,8.29,17.5,0.62,1.4,,91.03,87.86,,,Visualizer
moment,57.373,8.24,17.6,0.62,1.12,,90.93,87.87,,,Visualizer
moment,57.553,8.24,17.6,0.61,1.02,,90.96,87.83,,,Visualizer
moment,57.735,8.2,17.7,0.63,0.93,,91.0,87.89,,,Visualizer
moment,57.961,8.16,17.8,0.64,0.84,,91.03,87.86,,,Visualizer
moment,58.183,8.17,17.9,0.65,0.37,,91.23,87.86,,,Visualizer
moment,58.363,8.17,18.0,0.65,0.37,,91.1,87.85,,,Visualizer
moment,58.634,8.1,18.4,0.66,0.65,,91.13,87.85,,,Visualizer
moment,58.813,8.11,18.6,0.63,0.84,,91.23,87.9,,,Visualizer
moment,58.994,8.06,18.8,0.63,0.93,,91.16,87.85,,,Visualizer
moment,59.219,8.05,19.0,0.63,1.02,,91.23,87.88,,,Visualizer
moment,59.398,8.09,19.0,0.64,1.02,,91.27,87.95,,,Visualizer
moment,59.623,8.04,19.2,0.63,0.84,,91.16,87.97,,,Visualizer
moment,59.848,7.98,19.5,0.65,0.93,,91.3,87.95,,,Visualizer
moment,60.028,8.0,19.7,0.66,0.84,,91.43,87.98,,,Visualizer
moment,60.254,7.96,19.9,0.65,0.84,,91.3,88.01,,,Visualizer
moment,60.478,7.94,20.1,0.65,0.93,,91.33,88.06,,,Visualizer
moment,60.657,7.92,20.3,0.67,1.02,,91.33,88.04,,,Visualizer
moment,60.883,7.93,20.5,0.65,0.93,,91.4,87.98,,,Visualizer
moment,61.063,7.88,20.5,0.64,0.74,,91.33,88.02,,,Visualizer
moment,61.288,7.89,20.8,0.63,0.84,,91.4,88.1,,,Visualizer
moment,61.514,7.79,21.0,0.62,0.84,,91.43,88.02,,,Visualizer
moment,61.693,7.82,21.2,0.6,0.84,,91.56,88.06,,,Visualizer
moment,61.918,7.78,21.3,0.59,0.84,,91.46,88.11,,,Visualizer
moment,62.144,7.78,21.5,0.6,0.93,,91.6,88.1,,,Visualizer
moment,62.323,7.77,21.7,0.65,1.12,,91.5,88.16,,,Visualizer
moment,62.548,7.8,21.8,0.62,0.84,,91.66,88.16,,,Visualizer
moment,62.728,7.68,22.0,0.64,0.93,,91.53,88.18,,,Visualizer
moment,62.953,7.67,22.3,0.65,0.93,,91.63,88.24,,,Visualizer
moment,63.182,7.72,22.5,0.64,0.93,,91.66,88.23,,,Visualizer
moment,63.357,7.66,22.6,0.65,0.84,,91.53,88.19,,,Visualizer
moment,63.583,7.61,22.9,0.66,1.02,,91.56,88.2,,,Visualizer
moment,63.807,7.6,22.9,0.66,0.74,,91.53,88.2,,,Visualizer
moment,63.988,7.61,23.0,0.66,0.65,,91.53,88.16,,,Visualizer
moment,64.215,7.59,23.4,0.65,0.84,,91.63,88.25,,,Visualizer
moment,64.439,7.53,23.6,0.66,0.93,,91.46,88.26,,,Visualizer
moment,64.618,7.5,23.6,0.67,0.84,,91.56,88.25,,,Visualizer
moment,64.843,7.52,23.9,0.67,0.93,,91.5,88.22,,,Visualizer
moment,65.023,7.5,23.9,0.66,0.93,,91.43,88.31,,,Visualizer
moment,65.249,7.48,24.2,0.67,0.84,,91.53,88.34,,,Visualizer
moment,65.474,7.45,24.4,0.67,0.84,,91.56,88.29,,,Visualizer
moment,65.653,7.44,24.6,0.66,0.93,,91.43,88.32,,,Visualizer
moment,65.878,7.38,24.8,0.66,0.93,,91.4,88.33,,,Visualizer
moment,66.108,7.39,25.0,0.66,0.84,,91.4,88.42,,,Visualizer
moment,66.33,7.37,25.2,0.67,0.93,,91.4,88.44,,,Visualizer
moment,66.509,7.39,25.4,0.64,0.93,,91.33,88.41,,,Visualizer
