information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,3.57,12.85,1.26,0.92,,186.41,200.44,,,Visualizer
moment,14.217,3.75,13.07,1.36,1.03,,186.06,200.52,,,Visualizer
moment,14.397,3.97,13.28,1.47,1.14,,185.94,200.16,,,Visualizer
moment,14.623,4.21,13.48,1.55,1.04,,185.36,200.49,,,Visualizer
moment,14.848,4.45,13.77,1.64,1.14,,185.07,200.77,,,Visualizer
moment,15.03,4.66,14.0,1.68,1.04,,184.89,200.48,,,Visualizer
moment,15.253,4.89,14.4,1.76,1.24,,184.89,200.35,,,Visualizer
moment,15.477,5.19,14.68,1.83,1.29,,184.6,200.57,,,Visualizer
moment,15.657,5.42,14.98,1.88,1.4,,185.01,200.36,,,Visualizer
moment,15.883,5.68,15.29,1.91,1.6,,184.95,200.06,,,Visualizer
moment,16.071,5.98,15.63,1.91,1.56,,185.07,199.9,,,Visualizer
moment,16.288,6.22,16.14,1.97,1.73,,185.24,199.98,,,Visualizer
moment,16.513,6.48,16.46,2.02,1.75,,185.36,200.0,,,Visualizer
moment,16.699,6.76,16.82,2.01,1.75,,185.48,200.13,,,Visualizer
moment,16.918,6.99,17.46,2.04,2.18,,185.59,199.77,,,Visualizer
moment,17.142,7.23,17.75,2.06,2.09,,185.65,199.61,,,Visualizer
moment,17.324,7.52,18.38,2.1,2.18,,185.77,199.11,,,Visualizer
moment,17.551,7.8,18.85,2.13,2.37,,185.82,199.36,,,Visualizer
moment,17.728,8.08,19.2,2.13,2.26,,185.94,199.06,,,Visualizer
moment,17.962,8.3,19.79,2.15,2.37,,186.17,198.8,,,Visualizer
moment,18.179,8.58,20.42,2.16,2.47,,186.29,198.75,,,Visualizer
moment,18.404,8.86,20.88,2.16,2.5,,186.29,198.93,,,Visualizer
moment,18.583,8.97,21.26,2.09,2.41,,186.35,199.3,,,Visualizer
moment,18.808,8.82,21.85,2.03,2.54,,186.53,199.35,,,Visualizer
moment,18.991,8.91,22.49,2.0,2.42,,186.7,199.4,,,Visualizer
moment,19.216,9.06,22.75,1.99,2.5,,186.76,199.39,,,Visualizer
moment,19.393,9.11,23.51,1.97,2.59,,186.7,199.14,,,Visualizer
moment,19.617,9.11,23.97,1.95,2.63,,186.7,199.17,,,Visualizer
moment,19.843,9.14,24.75,1.95,2.69,,186.93,199.11,,,Visualizer
moment,20.036,9.17,25.31,1.95,2.75,,186.65,199.07,,,Visualizer
moment,20.25,9.21,25.71,1.93,2.64,,186.65,199.2,,,Visualizer
moment,20.473,9.16,26.22,1.92,2.63,,186.47,199.56,,,Visualizer
moment,20.657,9.23,26.93,1.91,2.54,,186.35,199.67,,,Visualizer
moment,20.878,9.24,27.4,1.91,2.62,,186.0,199.61,,,Visualizer
moment,21.102,9.23,27.98,1.88,2.6,,185.89,199.7,,,Visualizer
moment,21.282,9.24,28.79,1.88,2.76,,185.59,199.83,,,Visualizer
moment,21.513,9.23,29.25,1.91,2.73,,185.65,199.72,,,Visualizer
moment,21.687,9.26,29.71,1.88,2.71,,185.41,199.43,,,Visualizer
moment,21.912,9.24,30.25,1.87,2.73,,185.18,199.58,,,Visualizer
moment,22.137,9.28,30.61,1.88,2.56,,185.01,199.63,,,Visualizer
moment,22.318,9.26,31.15,1.89,2.54,,184.89,199.64,,,Visualizer
moment,22.543,9.27,31.96,1.89,2.71,,184.72,199.61,,,Visualizer
moment,22.769,9.29,32.34,1.89,2.51,,184.6,199.61,,,Visualizer
moment,22.948,9.24,33.19,1.88,2.77,,184.49,199.52,,,Visualizer
moment,23.172,9.24,33.71,1.88,2.75,,184.2,199.41,,,Visualizer
moment,23.352,9.31,34.24,1.87,2.81,,184.49,199.41,,,Visualizer
moment,23.578,9.25,34.46,1.88,2.69,,184.37,199.33,,,Visualizer
