information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,1.42,0.0,3.96,0.0,,191.53,191.93,,,Visualizer
moment,6.073,1.51,0.0,3.97,0.0,,191.3,191.78,,,Visualizer
moment,6.298,1.66,0.0,3.94,0.0,,191.18,191.86,,,Visualizer
moment,6.523,1.77,0.0,3.96,0.0,,190.94,191.85,,,Visualizer
moment,6.711,1.86,0.0,3.96,0.0,,191.0,191.78,,,Visualizer
moment,6.898,1.98,0.0,3.95,0.0,,190.94,191.8,,,Visualizer
moment,7.123,2.08,0.0,4.0,0.0,,190.59,191.77,,,Visualizer
moment,7.311,2.22,0.0,3.92,0.0,,190.71,191.75,,,Visualizer
moment,7.573,2.44,0.0,3.97,0.0,,190.71,191.7,,,Visualizer
moment,7.723,2.62,0.0,3.96,0.0,,190.36,191.67,,,Visualizer
moment,7.948,2.82,0.0,3.97,0.0,,190.48,191.53,,,Visualizer
moment,8.174,3.13,0.0,3.95,0.0,,190.06,191.5,,,Visualizer
moment,8.368,3.64,0.0,3.88,0.0,,190.01,191.48,,,Visualizer
moment,8.623,4.23,0.0,3.87,0.0,,189.59,191.5,,,Visualizer
moment,8.773,4.93,0.0,3.48,0.0,,189.47,191.47,,,Visualizer
moment,8.997,5.14,0.0,3.01,0.0,,189.3,191.41,,,Visualizer
moment,9.223,5.21,0.0,2.59,0.0,,189.01,191.41,,,Visualizer
moment,9.41,5.33,0.0,2.31,0.0,,188.83,191.29,,,Visualizer
moment,9.598,5.44,0.0,2.08,0.0,,188.59,191.25,,,Visualizer
moment,9.823,5.5,0.0,1.9,0.0,,188.66,191.17,,,Visualizer
moment,10.048,5.61,0.0,1.77,0.0,,188.36,191.2,,,Visualizer
moment,10.31,5.68,0.0,1.69,0.0,,188.3,191.19,,,Visualizer
moment,10.46,5.82,0.0,1.55,0.0,,188.13,191.13,,,Visualizer
moment,10.648,5.78,0.2,1.5,0.12,,187.9,190.97,,,Visualizer
moment,10.91,5.82,0.8,1.47,0.48,,187.95,191.03,,,Visualizer
moment,11.06,5.91,0.8,1.37,0.48,,187.55,191.1,,,Visualizer
moment,11.322,5.89,1.2,1.37,0.72,,187.55,190.91,,,Visualizer
moment,11.473,5.91,1.3,1.35,0.78,,187.25,190.86,,,Visualizer
moment,11.697,5.92,1.6,1.3,0.96,,187.07,190.81,,,Visualizer
moment,11.923,5.89,2.0,1.33,1.2,,186.96,190.75,,,Visualizer
moment,12.111,5.89,2.0,1.34,1.2,,186.79,190.65,,,Visualizer
moment,12.373,5.91,2.3,1.3,1.14,,186.73,190.6,,,Visualizer
moment,12.56,5.88,2.7,1.36,1.14,,186.5,190.6,,,Visualizer
moment,12.747,5.92,2.7,1.4,1.14,,186.61,190.49,,,Visualizer
moment,12.973,5.95,3.3,1.4,1.26,,186.67,190.45,,,Visualizer
moment,13.16,5.95,3.6,1.4,1.38,,186.43,190.4,,,Visualizer
moment,13.423,5.91,4.1,1.39,1.32,,186.67,190.41,,,Visualizer
moment,13.574,5.95,4.4,1.42,1.44,,186.73,190.18,,,Visualizer
moment,13.798,5.96,4.6,1.47,1.44,,187.02,190.17,,,Visualizer
moment,13.986,5.9,5.3,1.52,1.56,,187.37,190.18,,,Visualizer
moment,14.21,5.96,5.5,1.55,1.68,,187.6,190.07,,,Visualizer
moment,14.398,5.9,5.8,1.66,1.74,,187.78,189.94,,,Visualizer
moment,14.66,5.92,6.3,1.68,1.62,,187.95,189.85,,,Visualizer
moment,14.81,5.94,6.5,1.69,1.56,,188.59,189.79,,,Visualizer
moment,15.035,5.89,7.1,1.78,1.62,,188.71,189.9,,,Visualizer
moment,15.26,5.97,7.5,1.81,1.74,,188.94,189.78,,,Visualizer
moment,15.447,5.96,7.7,1.85,1.68,,189.42,189.76,,,Visualizer
moment,15.673,5.95,8.4,1.88,1.74,,189.89,189.73,,,Visualizer
moment,15.86,5.98,8.8,1.87,1.8,,190.12,189.7,,,Visualizer
moment,16.135,5.92,9.1,1.89,1.86,,190.12,189.66,,,Visualizer
moment,16.31,5.98,9.5,1.92,1.92,,190.65,189.65,,,Visualizer
moment,16.498,5.97,9.7,1.97,1.92,,190.77,189.64,,,Visualizer
moment,16.722,5.93,10.4,1.99,1.98,,191.06,189.55,,,Visualizer
moment,16.91,5.95,11.0,2.06,2.1,,191.36,189.6,,,Visualizer
moment,17.172,5.96,11.6,2.08,2.34,,191.18,189.71,,,Visualizer
moment,17.322,5.97,12.0,2.12,2.28,,191.24,189.57,,,Visualizer
moment,17.548,5.98,12.3,2.14,2.34,,191.53,189.64,,,Visualizer
moment,17.81,6.0,13.1,2.17,2.4,,191.48,189.77,,,Visualizer
moment,17.96,5.98,13.6,2.2,2.46,,191.71,189.75,,,Visualizer
moment,18.148,5.97,14.4,2.22,2.82,,191.6,189.77,,,Visualizer
moment,18.372,5.96,15.1,2.25,2.82,,191.71,189.75,,,Visualizer
moment,18.56,6.0,15.1,2.27,2.82,,191.83,189.84,,,Visualizer
moment,18.823,6.0,15.9,2.25,2.58,,192.12,189.89,,,Visualizer
moment,19.01,5.94,16.2,2.27,2.52,,192.12,189.88,,,Visualizer
moment,19.197,5.95,16.7,2.3,2.64,,192.48,189.93,,,Visualizer
moment,19.46,5.97,17.6,2.32,2.7,,192.42,190.01,,,Visualizer
moment,19.61,5.99,18.4,2.34,2.88,,192.6,189.96,,,Visualizer
moment,19.835,6.02,19.2,2.31,2.76,,192.71,189.95,,,Visualizer
moment,20.023,6.01,19.5,2.31,2.64,,192.78,190.08,,,Visualizer
moment,20.248,6.01,20.0,2.31,2.76,,192.6,190.03,,,Visualizer
moment,20.435,5.99,20.9,2.36,2.82,,192.54,190.03,,,Visualizer
moment,20.662,5.98,21.5,2.37,2.88,,192.66,190.05,,,Visualizer
moment,20.885,6.01,22.3,2.41,2.82,,192.66,190.03,,,Visualizer
moment,21.11,5.99,22.5,2.43,2.46,,192.54,190.0,,,Visualizer
moment,21.297,5.99,23.1,2.47,2.64,,192.48,190.14,,,Visualizer
moment,21.485,6.01,23.4,2.48,2.52,,192.24,190.21,,,Visualizer
moment,21.716,6.0,23.9,2.48,2.64,,192.19,190.2,,,Visualizer
moment,21.898,6.02,24.2,2.45,2.52,,192.19,190.19,,,Visualizer
moment,22.122,6.0,25.1,2.46,2.52,,192.31,190.21,,,Visualizer
moment,22.318,6.02,25.8,2.47,2.58,,192.12,190.16,,,Visualizer
moment,22.572,5.95,26.0,2.5,2.52,,192.19,190.2,,,Visualizer
moment,22.76,6.01,26.9,2.49,2.76,,192.19,190.25,,,Visualizer
moment,22.948,6.04,27.5,2.45,3.0,,192.19,190.19,,,Visualizer
moment,23.172,5.99,28.3,2.5,2.94,,191.95,190.25,,,Visualizer
moment,23.397,6.0,28.6,2.51,2.82,,191.95,190.25,,,Visualizer
moment,23.622,6.02,30.1,2.5,3.18,,192.07,190.15,,,Visualizer
moment,23.772,5.95,30.1,2.55,3.18,,192.01,190.09,,,Visualizer
moment,23.997,6.02,30.7,2.57,3.36,,192.01,190.13,,,Visualizer
moment,24.222,6.06,31.6,2.55,3.36,,192.31,190.34,,,Visualizer
moment,24.41,6.04,31.9,2.52,3.0,,192.31,190.17,,,Visualizer
moment,24.672,5.97,32.7,2.54,2.94,,192.31,190.21,,,Visualizer
moment,24.822,6.01,32.7,2.52,2.94,,192.36,190.26,,,Visualizer
moment,25.047,5.99,33.6,2.59,3.18,,192.42,190.29,,,Visualizer
