information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.512,1.38,-0.2,3.46,0.0,,91.69,90.86,,,Visualizer
moment,5.774,1.38,-0.2,3.09,0.0,,91.75,90.82,,,Visualizer
moment,6.037,1.41,-0.1,2.66,0.09,,91.86,90.68,,,Visualizer
moment,6.262,1.35,-0.2,2.33,0.0,,91.82,90.6,,,Visualizer
moment,6.524,1.4,-0.2,1.86,0.09,,91.82,90.59,,,Visualizer
moment,6.786,1.35,-0.1,1.45,0.09,,91.99,90.62,,,Visualizer
moment,7.011,1.24,-0.1,1.23,-0.09,,91.86,90.66,,,Visualizer
moment,7.274,1.23,-0.1,1.07,0.09,,91.82,90.66,,,Visualizer
moment,7.536,1.28,-0.1,0.84,0.09,,91.92,90.6,,,Visualizer
moment,7.761,1.2,-0.2,0.65,0.0,,92.02,90.63,,,Visualizer
moment,8.027,1.15,-0.2,0.62,-0.09,,91.92,90.6,,,Visualizer
moment,8.286,1.13,-0.1,0.52,0.0,,91.92,90.62,,,Visualizer
moment,8.511,1.12,-0.2,0.5,-0.09,,91.89,90.6,,,Visualizer
moment,8.774,1.18,-0.1,0.59,0.09,,91.69,90.54,,,Visualizer
moment,9.036,1.28,-0.1,0.48,0.09,,91.65,90.5,,,Visualizer
moment,9.262,1.3,-0.1,0.38,0.09,,91.59,90.47,,,Visualizer
moment,9.524,1.25,0.0,0.29,0.18,,91.62,90.53,,,Visualizer
moment,9.786,1.12,0.0,0.23,0.09,,91.55,90.49,,,Visualizer
moment,10.011,1.09,0.0,0.18,0.09,,91.55,90.48,,,Visualizer
moment,10.349,1.09,-0.1,0.25,0.0,,91.35,90.39,,,Visualizer
moment,10.536,1.11,-0.1,0.31,-0.09,,91.42,90.43,,,Visualizer
moment,10.762,1.11,0.0,0.34,0.0,,91.45,90.46,,,Visualizer
moment,11.024,1.22,0.0,0.32,0.0,,91.25,90.4,,,Visualizer
moment,11.286,1.27,0.0,0.25,0.0,,91.25,90.4,,,Visualizer
moment,11.511,1.24,0.0,0.2,0.09,,91.12,90.42,,,Visualizer
moment,11.774,1.17,0.0,0.26,0.09,,91.02,90.45,,,Visualizer
moment,12.036,1.24,0.0,0.47,0.0,,90.95,90.43,,,Visualizer
moment,12.262,1.34,0.0,0.59,0.0,,90.62,90.35,,,Visualizer
moment,12.524,1.48,-0.2,0.68,-0.18,,90.42,90.39,,,Visualizer
moment,12.786,1.68,-0.2,0.74,-0.18,,90.19,90.4,,,Visualizer
moment,13.011,1.7,-0.2,0.88,-0.18,,89.75,90.49,,,Visualizer
moment,13.274,1.78,-0.2,1.05,-0.18,,89.49,90.43,,,Visualizer
moment,13.536,1.97,-0.2,1.21,0.0,,89.19,90.5,,,Visualizer
moment,13.761,2.11,-0.2,1.38,0.0,,88.83,90.64,,,Visualizer
moment,14.024,2.35,-0.2,1.45,0.0,,88.76,90.59,,,Visualizer
moment,14.286,2.55,-0.2,1.56,0.0,,88.57,90.61,,,Visualizer
moment,14.512,2.69,-0.2,1.64,0.0,,88.76,90.59,,,Visualizer
moment,14.774,2.83,-0.2,1.75,0.0,,88.8,90.44,,,Visualizer
moment,15.037,3.08,-0.2,1.82,0.0,,89.0,90.47,,,Visualizer
moment,15.261,3.3,-0.2,1.83,0.0,,89.32,90.39,,,Visualizer
moment,15.524,3.48,-0.2,1.82,0.0,,89.55,90.3,,,Visualizer
moment,15.786,3.73,-0.2,1.81,0.0,,89.86,90.23,,,Visualizer
moment,16.012,4.0,0.0,1.72,0.18,,90.02,90.22,,,Visualizer
moment,16.274,4.23,-0.3,1.62,-0.09,,90.02,90.12,,,Visualizer
moment,16.536,4.35,-0.1,1.57,0.09,,90.12,90.08,,,Visualizer
moment,16.761,4.6,-0.1,1.47,0.09,,90.12,90.08,,,Visualizer
moment,17.024,4.8,-0.1,1.33,0.0,,90.05,90.09,,,Visualizer
moment,17.287,4.94,0.0,1.25,0.09,,90.12,90.17,,,Visualizer
moment,17.511,5.21,0.0,1.18,0.0,,90.09,90.07,,,Visualizer
moment,17.774,5.29,0.2,1.14,0.27,,89.95,90.05,,,Visualizer
moment,18.037,5.45,0.1,1.07,0.18,,89.82,90.07,,,Visualizer
moment,18.261,5.62,0.6,1.04,0.63,,89.82,90.03,,,Visualizer
moment,18.524,5.82,0.6,1.0,0.54,,89.72,90.05,,,Visualizer
moment,18.786,6.0,0.9,0.98,0.63,,89.69,90.03,,,Visualizer
moment,19.012,6.16,1.0,0.97,0.81,,89.72,90.09,,,Visualizer
moment,19.274,6.35,1.3,0.93,0.72,,89.69,90.09,,,Visualizer
moment,19.537,6.51,1.5,0.92,0.81,,89.55,89.97,,,Visualizer
moment,19.761,6.74,1.7,0.92,0.99,,89.46,89.96,,,Visualizer
moment,20.024,6.89,2.2,0.95,1.17,,89.36,90.0,,,Visualizer
moment,20.287,7.15,2.4,0.94,0.99,,89.36,89.99,,,Visualizer
moment,20.511,7.38,2.6,0.94,1.08,,89.36,90.01,,,Visualizer
moment,20.774,7.6,3.1,0.93,1.26,,89.39,89.9,,,Visualizer
moment,21.036,7.84,3.4,0.91,1.26,,89.36,89.91,,,Visualizer
moment,21.262,7.85,3.5,0.85,0.99,,89.42,89.88,,,Visualizer
moment,21.527,7.76,4.0,0.84,1.35,,89.26,89.88,,,Visualizer
moment,21.786,7.75,4.1,0.86,1.26,,89.26,89.87,,,Visualizer
moment,22.011,7.82,4.8,0.85,1.26,,89.32,89.87,,,Visualizer
moment,22.274,7.72,5.1,0.83,1.53,,89.26,89.82,,,Visualizer
moment,22.536,7.62,5.5,0.88,1.44,,89.36,89.76,,,Visualizer
moment,22.761,7.7,6.0,0.9,1.8,,89.36,89.77,,,Visualizer
moment,23.025,7.7,6.4,0.93,1.44,,89.16,89.73,,,Visualizer
moment,23.287,7.63,6.4,0.96,1.26,,89.09,89.77,,,Visualizer
moment,23.511,7.59,7.2,1.0,1.8,,88.93,89.7,,,Visualizer
moment,23.774,7.57,7.4,1.04,1.53,,88.57,89.61,,,Visualizer
moment,24.036,7.61,7.8,1.05,1.44,,88.04,89.61,,,Visualizer
moment,24.261,7.6,8.2,1.06,1.71,,87.71,89.61,,,Visualizer
moment,24.524,7.58,8.8,1.1,1.62,,87.38,89.57,,,Visualizer
moment,24.786,7.54,9.1,1.11,1.71,,86.96,89.55,,,Visualizer
moment,25.011,7.51,10.0,1.14,1.97,,86.6,89.55,,,Visualizer
moment,25.276,7.51,10.3,1.14,1.97,,86.37,89.49,,,Visualizer
moment,25.536,7.46,10.9,1.16,2.15,,86.01,89.49,,,Visualizer
moment,25.761,7.5,11.1,1.17,1.8,,85.75,89.42,,,Visualizer
moment,26.024,7.45,11.7,1.18,2.06,,85.59,89.39,,,Visualizer
moment,26.287,7.41,12.0,1.2,1.71,,85.36,89.34,,,Visualizer
moment,26.549,7.43,13.1,1.21,1.97,,85.3,89.24,,,Visualizer
moment,26.774,7.36,13.7,1.23,2.24,,85.2,89.13,,,Visualizer
moment,27.036,7.34,13.9,1.26,2.15,,85.14,88.96,,,Visualizer
moment,27.261,7.32,14.3,1.26,2.24,,84.97,88.93,,,Visualizer
moment,27.524,7.32,14.7,1.28,1.71,,84.97,88.87,,,Visualizer
moment,27.787,7.31,15.3,1.28,1.71,,84.75,88.76,,,Visualizer
moment,28.011,7.26,15.9,1.28,1.97,,84.71,88.65,,,Visualizer
moment,28.311,7.23,16.6,1.31,2.15,,84.62,88.59,,,Visualizer
moment,28.536,7.2,17.4,1.31,2.69,,84.62,88.47,,,Visualizer
moment,28.761,7.2,17.7,1.33,2.69,,84.71,88.33,,,Visualizer
moment,29.024,7.16,18.6,1.35,2.96,,84.58,88.3,,,Visualizer
moment,29.287,7.15,19.0,1.37,2.78,,84.58,88.21,,,Visualizer
moment,29.512,7.1,16.8,1.43,0.18,,84.68,88.11,,,Visualizer
moment,29.774,7.16,20.0,1.43,2.33,,84.52,87.96,,,Visualizer
moment,30.036,7.11,20.7,1.43,2.15,,84.49,87.95,,,Visualizer
moment,30.261,7.06,21.2,1.46,2.33,,84.55,87.8,,,Visualizer
moment,30.526,7.1,22.0,1.47,2.42,,84.55,87.79,,,Visualizer
moment,30.749,7.0,22.5,1.45,3.05,,84.65,87.67,,,Visualizer
moment,31.012,7.0,23.1,1.45,2.42,,84.55,87.59,,,Visualizer
moment,31.274,7.0,23.7,1.48,2.24,,84.68,87.53,,,Visualizer
moment,31.536,6.96,24.2,1.51,2.06,,84.81,87.39,,,Visualizer
moment,31.761,6.96,24.8,1.5,2.24,,84.94,87.38,,,Visualizer
moment,32.024,6.85,25.3,1.5,1.97,,84.91,87.3,,,Visualizer
moment,32.286,6.86,25.7,1.52,2.06,,84.91,87.28,,,Visualizer
moment,32.511,6.93,26.2,1.54,1.97,,84.88,87.25,,,Visualizer
moment,32.774,6.84,26.8,1.58,2.24,,84.81,87.17,,,Visualizer
moment,33.037,6.83,27.8,1.56,2.42,,84.91,87.15,,,Visualizer
moment,33.262,6.84,28.3,1.55,2.6,,84.97,87.04,,,Visualizer
moment,33.524,6.77,28.9,1.58,2.69,,84.94,87.05,,,Visualizer
moment,33.786,6.77,29.8,1.6,2.69,,85.2,86.98,,,Visualizer
moment,34.012,6.75,30.5,1.58,2.69,,85.17,86.95,,,Visualizer
