information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.552,4.11,33.4,4.49,4.37,,92.04,91.51,,,Visualizer
moment,12.79,4.11,34.6,4.51,4.31,,91.94,91.44,,,Visualizer
moment,13.046,4.12,35.6,4.48,4.35,,91.88,91.48,,,Visualizer
moment,13.272,4.05,37.0,4.46,4.28,,91.94,91.45,,,Visualizer
moment,13.542,4.06,37.9,4.51,4.4,,91.98,91.45,,,Visualizer
moment,13.775,4.05,38.8,4.5,4.26,,92.01,91.44,,,Visualizer
moment,14.038,4.1,39.9,4.47,4.35,,92.14,91.38,,,Visualizer
moment,14.309,4.09,41.3,4.5,4.33,,92.11,91.41,,,Visualizer
moment,14.533,4.1,42.8,4.48,4.33,,92.38,91.43,,,Visualizer
moment,14.802,4.11,43.9,4.51,4.37,,92.34,91.47,,,Visualizer
moment,15.028,4.06,44.9,4.5,4.37,,92.51,91.48,,,Visualizer
moment,15.296,4.02,46.2,4.53,4.37,,92.55,91.47,,,Visualizer
moment,15.521,4.03,47.3,4.51,4.37,,92.41,91.49,,,Visualizer
moment,15.791,4.07,48.5,4.5,4.28,,92.58,91.45,,,Visualizer
moment,16.062,4.04,49.5,4.51,4.28,,92.48,91.41,,,Visualizer
moment,16.287,4.03,50.8,4.52,4.24,,92.51,91.41,,,Visualizer
moment,16.556,4.06,51.9,4.52,4.24,,92.55,91.49,,,Visualizer
moment,16.791,4.08,53.3,4.5,4.28,,92.51,91.49,,,Visualizer
moment,17.055,4.04,54.4,4.49,4.31,,92.65,91.45,,,Visualizer
moment,17.279,4.0,55.5,4.5,4.33,,92.55,91.43,,,Visualizer
moment,17.55,3.99,56.3,4.48,4.31,,92.65,91.41,,,Visualizer
moment,17.786,3.98,57.9,4.49,4.38,,92.58,91.42,,,Visualizer
