information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.178,8.61,2.6,0.65,0.59,,89.14,87.62,,,Visualizer
moment,18.405,8.49,2.8,0.71,0.68,,89.04,87.63,,,Visualizer
moment,18.583,8.55,3.0,0.73,0.78,,88.81,87.67,,,Visualizer
moment,18.81,8.59,3.2,0.74,0.88,,88.64,87.66,,,Visualizer
moment,18.987,8.49,3.4,0.79,0.88,,88.41,87.63,,,Visualizer
moment,19.213,8.55,3.5,0.8,0.88,,88.12,87.62,,,Visualizer
moment,19.439,8.5,3.7,0.84,0.88,,88.02,87.7,,,Visualizer
moment,19.618,8.49,3.9,0.85,0.88,,87.89,87.71,,,Visualizer
moment,19.845,8.53,4.0,0.88,0.78,,87.62,87.72,,,Visualizer
moment,20.069,8.48,4.2,0.89,0.78,,87.43,87.66,,,Visualizer
moment,20.25,8.41,4.5,0.93,0.98,,87.2,87.78,,,Visualizer
moment,20.517,8.45,4.7,0.93,0.98,,86.97,87.75,,,Visualizer
moment,20.653,8.42,5.1,0.96,1.17,,86.77,87.71,,,Visualizer
moment,20.878,8.37,5.2,0.98,1.17,,86.74,87.68,,,Visualizer
moment,21.106,8.38,5.4,1.01,1.17,,86.58,87.71,,,Visualizer
moment,21.285,8.37,5.7,1.03,1.17,,86.38,87.67,,,Visualizer
moment,21.51,8.33,6.0,1.06,1.27,,86.35,87.72,,,Visualizer
moment,21.778,8.31,6.3,1.1,1.27,,86.35,87.73,,,Visualizer
moment,21.917,8.32,6.7,1.11,1.37,,86.32,87.68,,,Visualizer
moment,22.138,8.28,6.8,1.15,1.37,,86.55,87.66,,,Visualizer
moment,22.318,8.27,7.2,1.17,1.46,,86.48,87.72,,,Visualizer
moment,22.543,8.23,7.5,1.19,1.46,,86.64,87.73,,,Visualizer
moment,22.771,8.22,7.8,1.21,1.46,,86.8,87.72,,,Visualizer
moment,22.948,8.21,8.3,1.25,1.56,,86.94,87.74,,,Visualizer
moment,23.172,8.2,8.5,1.26,1.66,,87.13,87.7,,,Visualizer
moment,23.398,8.15,8.8,1.31,1.56,,87.3,87.75,,,Visualizer
moment,23.58,8.14,9.3,1.35,1.66,,87.53,87.7,,,Visualizer
moment,23.804,8.17,9.5,1.38,1.66,,87.92,87.68,,,Visualizer
moment,23.982,8.13,10.0,1.4,1.66,,88.05,87.69,,,Visualizer
moment,24.209,8.07,10.2,1.45,1.66,,88.25,87.59,,,Visualizer
moment,24.435,8.11,10.6,1.49,1.76,,88.51,87.6,,,Visualizer
moment,24.617,8.09,11.2,1.5,1.85,,88.75,87.64,,,Visualizer
moment,24.84,8.04,11.3,1.53,1.76,,88.88,87.68,,,Visualizer
moment,25.065,8.06,11.9,1.55,1.85,,89.3,87.63,,,Visualizer
moment,25.245,8.05,12.3,1.58,1.85,,89.47,87.7,,,Visualizer
moment,25.473,8.01,12.5,1.63,1.85,,89.61,87.57,,,Visualizer
moment,25.652,7.99,13.2,1.64,1.95,,89.94,87.69,,,Visualizer
moment,25.876,7.99,13.6,1.67,2.05,,89.97,87.66,,,Visualizer
moment,26.097,7.98,14.0,1.68,2.05,,90.14,87.68,,,Visualizer
moment,26.282,7.94,14.5,1.71,2.15,,90.34,87.68,,,Visualizer
moment,26.502,7.96,14.9,1.73,2.05,,90.47,87.71,,,Visualizer
moment,26.728,7.97,15.4,1.75,2.15,,90.57,87.76,,,Visualizer
moment,26.907,7.92,15.8,1.81,2.15,,90.67,87.79,,,Visualizer
moment,27.133,7.92,16.2,1.82,2.15,,90.9,87.8,,,Visualizer
moment,27.358,7.89,16.7,1.84,2.15,,90.87,87.76,,,Visualizer
moment,27.538,7.84,17.2,1.87,2.24,,90.97,87.85,,,Visualizer
moment,27.808,7.87,17.7,1.88,2.24,,91.17,87.88,,,Visualizer
moment,27.95,7.84,18.1,1.92,2.24,,91.11,87.87,,,Visualizer
moment,28.17,7.78,18.6,1.97,2.34,,91.11,87.92,,,Visualizer
moment,28.393,7.84,18.8,1.98,2.24,,91.14,88.05,,,Visualizer
moment,28.572,7.79,19.5,2.0,2.24,,91.24,88.06,,,Visualizer
moment,28.805,7.79,20.0,2.0,2.24,,91.17,88.12,,,Visualizer
moment,29.023,7.8,20.5,1.96,2.34,,91.14,88.13,,,Visualizer
moment,29.202,7.77,21.0,1.98,2.34,,91.07,88.15,,,Visualizer
moment,29.473,7.74,21.5,2.01,2.44,,91.14,88.24,,,Visualizer
moment,29.607,7.75,22.0,2.01,2.44,,91.07,88.26,,,Visualizer
moment,29.833,7.72,22.5,2.02,2.44,,90.94,88.25,,,Visualizer
moment,30.057,7.69,23.0,2.02,2.44,,90.94,88.33,,,Visualizer
moment,30.238,7.68,23.5,2.05,2.44,,90.74,88.39,,,Visualizer
moment,30.462,7.69,24.0,2.06,2.44,,90.64,88.35,,,Visualizer
moment,30.737,7.69,24.5,2.07,2.44,,90.7,88.47,,,Visualizer
moment,30.869,7.63,25.2,2.05,2.44,,90.57,88.52,,,Visualizer
moment,31.093,7.62,25.5,2.05,2.44,,90.44,88.5,,,Visualizer
moment,31.272,7.6,26.0,2.05,2.44,,90.34,88.55,,,Visualizer
moment,31.498,7.58,26.5,2.1,2.44,,90.4,88.55,,,Visualizer
moment,31.723,7.57,27.0,2.13,2.44,,90.3,88.59,,,Visualizer
moment,31.902,7.55,27.5,2.18,2.44,,90.24,88.66,,,Visualizer
moment,32.127,7.54,28.0,2.17,2.44,,90.2,88.66,,,Visualizer
moment,32.353,7.55,28.5,2.17,2.44,,90.2,88.64,,,Visualizer
moment,32.535,7.53,29.1,2.14,2.54,,90.14,88.65,,,Visualizer
moment,32.758,7.52,29.6,2.18,2.54,,90.04,88.74,,,Visualizer
moment,32.988,7.5,30.1,2.17,2.54,,89.8,88.78,,,Visualizer
moment,33.164,7.47,30.9,2.19,2.54,,89.77,88.73,,,Visualizer
moment,33.388,7.45,31.1,2.15,2.54,,89.67,88.74,,,Visualizer
moment,33.567,7.44,31.7,2.19,2.54,,89.64,88.67,,,Visualizer
moment,33.793,7.41,32.2,2.23,2.54,,89.54,88.72,,,Visualizer
moment,34.017,7.43,32.7,2.22,2.54,,89.47,88.72,,,Visualizer
moment,34.197,7.4,33.2,2.2,2.54,,89.3,88.72,,,Visualizer
moment,34.429,7.36,33.7,2.22,2.54,,89.27,88.81,,,Visualizer
