information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,3.27,1.0,2.24,0.98,,85.53,87.41,,,Visualizer
moment,8.367,3.22,1.5,1.97,1.48,,85.4,87.37,,,Visualizer
moment,8.547,3.13,2.0,1.81,1.97,,85.33,87.31,,,Visualizer
moment,8.772,3.13,2.3,1.74,1.57,,85.14,87.32,,,Visualizer
moment,8.953,3.19,2.4,1.54,1.48,,85.23,87.35,,,Visualizer
moment,9.177,3.11,2.7,1.42,1.38,,85.07,87.33,,,Visualizer
moment,9.357,3.03,2.9,1.37,1.28,,84.95,87.27,,,Visualizer
moment,9.628,3.04,3.3,1.29,1.28,,84.88,87.28,,,Visualizer
moment,9.808,3.12,3.3,1.28,1.28,,84.85,87.25,,,Visualizer
moment,9.988,3.12,3.5,1.16,1.18,,84.75,87.3,,,Visualizer
moment,10.212,3.03,3.7,1.12,1.08,,84.66,87.32,,,Visualizer
moment,10.437,2.99,3.9,1.1,1.18,,84.49,87.33,,,Visualizer
moment,10.617,3.01,4.0,1.1,1.08,,84.46,87.28,,,Visualizer
moment,10.842,3.04,4.2,1.07,0.89,,84.3,87.26,,,Visualizer
moment,11.023,3.04,4.5,1.04,0.89,,84.2,87.32,,,Visualizer
moment,11.248,3.0,4.6,1.06,0.89,,84.11,87.26,,,Visualizer
moment,11.472,3.02,4.7,1.01,0.79,,84.11,87.23,,,Visualizer
moment,11.654,3.03,5.0,1.03,0.79,,84.04,87.27,,,Visualizer
moment,11.877,3.03,5.2,1.0,0.69,,83.79,87.17,,,Visualizer
moment,12.102,3.01,5.3,1.01,0.79,,83.79,87.23,,,Visualizer
moment,12.282,3.02,5.6,1.0,0.89,,83.75,87.24,,,Visualizer
moment,12.507,3.01,5.7,0.99,0.79,,83.69,87.13,,,Visualizer
moment,12.732,3.03,5.9,0.99,0.89,,83.62,87.1,,,Visualizer
moment,12.957,3.0,6.2,0.98,0.89,,83.56,87.1,,,Visualizer
moment,13.137,3.03,6.3,0.99,0.79,,83.46,87.04,,,Visualizer
moment,13.318,3.06,6.4,1.01,0.69,,83.3,87.02,,,Visualizer
moment,13.542,3.12,6.4,1.33,0.59,,83.3,87.03,,,Visualizer
moment,13.767,3.55,6.6,1.76,0.69,,83.11,87.01,,,Visualizer
moment,13.947,4.25,6.7,2.16,0.69,,82.88,87.04,,,Visualizer
moment,14.172,4.89,6.9,2.57,0.69,,82.82,86.98,,,Visualizer
moment,14.397,5.56,7.2,2.77,0.89,,82.92,86.97,,,Visualizer
moment,14.577,6.1,7.4,2.89,0.98,,82.98,86.99,,,Visualizer
moment,14.802,6.8,7.7,2.85,0.98,,83.11,86.86,,,Visualizer
moment,14.982,7.31,8.0,2.73,1.08,,83.56,86.77,,,Visualizer
moment,15.207,7.73,8.0,2.57,1.08,,84.04,86.69,,,Visualizer
moment,15.432,8.13,8.4,2.38,1.18,,84.62,86.64,,,Visualizer
moment,15.612,8.42,8.8,2.21,1.38,,85.14,86.62,,,Visualizer
moment,15.837,8.61,9.1,2.05,1.48,,85.72,86.54,,,Visualizer
moment,16.062,8.73,9.5,1.9,1.48,,86.21,86.46,,,Visualizer
moment,16.242,8.82,9.8,1.76,1.48,,86.57,86.41,,,Visualizer
moment,16.467,8.86,10.1,1.65,1.48,,86.99,86.36,,,Visualizer
moment,16.692,8.9,10.4,1.59,1.48,,87.38,86.34,,,Visualizer
moment,16.873,8.9,10.7,1.54,1.48,,87.61,86.38,,,Visualizer
moment,17.097,8.96,10.9,1.5,1.57,,87.84,86.35,,,Visualizer
moment,17.277,8.99,11.2,1.45,1.57,,87.9,86.3,,,Visualizer
moment,17.549,9.06,11.3,1.37,1.48,,88.07,86.35,,,Visualizer
moment,17.727,9.04,11.7,1.35,1.38,,88.0,86.28,,,Visualizer
moment,17.907,9.04,11.9,1.32,1.28,,87.97,86.35,,,Visualizer
moment,18.132,9.0,12.3,1.29,1.18,,87.97,86.39,,,Visualizer
moment,18.357,8.9,12.5,1.32,1.18,,87.8,86.45,,,Visualizer
moment,18.537,9.02,12.8,1.27,1.18,,87.77,86.45,,,Visualizer
moment,18.762,9.0,13.0,1.29,1.28,,87.61,86.46,,,Visualizer
moment,18.942,9.06,13.3,1.27,1.38,,87.67,86.47,,,Visualizer
moment,19.167,9.08,13.7,1.24,1.28,,87.48,86.48,,,Visualizer
moment,19.392,9.04,14.0,1.24,1.28,,87.25,86.51,,,Visualizer
moment,19.572,9.02,14.1,1.25,1.28,,87.28,86.55,,,Visualizer
moment,19.797,9.16,14.4,1.2,1.28,,87.25,86.61,,,Visualizer
moment,20.022,9.08,14.7,1.18,1.28,,87.09,86.56,,,Visualizer
moment,20.202,8.96,15.2,1.2,1.48,,87.12,86.59,,,Visualizer
moment,20.427,9.09,15.3,1.19,1.38,,86.99,86.57,,,Visualizer
moment,20.652,9.08,15.6,1.15,1.48,,87.02,86.54,,,Visualizer
moment,20.832,9.05,16.1,1.15,1.38,,86.96,86.55,,,Visualizer
moment,21.057,9.0,16.3,1.18,1.48,,86.92,86.5,,,Visualizer
moment,21.282,9.08,16.3,1.16,1.28,,86.99,86.52,,,Visualizer
moment,21.462,9.02,16.6,1.15,1.28,,86.92,86.62,,,Visualizer
moment,21.687,8.99,17.0,1.17,1.28,,86.82,86.56,,,Visualizer
moment,21.867,8.99,17.3,1.17,1.38,,86.96,86.51,,,Visualizer
moment,22.092,9.0,17.4,1.21,1.28,,86.92,86.47,,,Visualizer
moment,22.317,9.15,17.9,1.2,1.28,,86.92,86.51,,,Visualizer
moment,22.497,9.27,18.2,1.17,1.28,,86.96,86.52,,,Visualizer
moment,22.722,9.22,18.4,1.13,1.18,,86.79,86.45,,,Visualizer
moment,22.902,9.19,18.5,1.09,1.18,,86.82,86.49,,,Visualizer
moment,23.127,9.16,18.7,1.06,1.28,,86.92,86.52,,,Visualizer
moment,23.352,9.04,18.9,1.07,1.18,,86.86,86.48,,,Visualizer
moment,23.532,9.05,19.5,1.07,1.28,,86.92,86.42,,,Visualizer
moment,23.757,9.06,19.7,1.06,1.28,,86.86,86.35,,,Visualizer
moment,23.982,8.92,20.0,1.09,1.28,,86.89,86.4,,,Visualizer
moment,24.162,9.03,20.2,1.08,1.28,,86.66,86.42,,,Visualizer
moment,24.387,9.06,20.3,1.07,1.18,,86.63,86.33,,,Visualizer
moment,24.612,9.0,20.5,1.06,1.08,,86.7,86.33,,,Visualizer
moment,24.791,8.92,20.9,1.06,1.18,,86.57,86.41,,,Visualizer
moment,25.016,8.85,21.0,1.06,1.08,,86.6,86.31,,,Visualizer
moment,25.197,8.85,21.5,1.07,1.18,,86.53,86.32,,,Visualizer
moment,25.421,8.93,21.6,1.05,1.18,,86.53,86.31,,,Visualizer
moment,25.647,8.83,21.9,1.06,1.28,,86.47,86.35,,,Visualizer
moment,25.826,8.75,22.1,1.09,1.18,,86.47,86.32,,,Visualizer
moment,26.052,8.8,22.4,1.1,1.28,,86.37,86.3,,,Visualizer
moment,26.277,8.84,22.6,1.09,1.18,,86.37,86.25,,,Visualizer
moment,26.457,8.86,23.0,1.08,1.18,,86.27,86.22,,,Visualizer
moment,26.682,8.76,23.1,1.07,1.18,,86.24,86.16,,,Visualizer
moment,26.862,8.78,23.5,1.05,1.28,,86.18,86.26,,,Visualizer
moment,27.086,8.81,23.6,1.02,1.18,,86.11,86.22,,,Visualizer
moment,27.312,8.71,23.8,1.03,1.18,,86.08,86.21,,,Visualizer
moment,27.492,8.7,24.2,1.0,1.18,,86.14,86.22,,,Visualizer
moment,27.716,8.65,24.4,0.98,1.18,,86.08,86.11,,,Visualizer
moment,27.942,8.61,24.5,0.99,1.18,,85.98,86.16,,,Visualizer
moment,28.122,8.47,24.7,1.0,1.08,,86.11,86.23,,,Visualizer
moment,28.347,8.47,25.1,1.02,1.18,,85.95,86.15,,,Visualizer
moment,28.527,8.57,25.4,1.0,1.18,,86.01,86.08,,,Visualizer
moment,28.752,8.49,25.5,1.0,1.18,,86.05,86.09,,,Visualizer
moment,28.977,8.49,25.8,1.0,1.28,,85.98,86.05,,,Visualizer
moment,29.157,8.48,26.1,1.0,1.38,,85.88,86.11,,,Visualizer
moment,29.427,8.47,26.3,0.99,1.28,,85.95,86.02,,,Visualizer
moment,29.606,8.4,26.6,1.01,1.18,,85.85,85.99,,,Visualizer
moment,29.787,8.33,26.7,1.02,1.18,,85.95,85.99,,,Visualizer
moment,30.058,8.34,26.9,1.02,1.08,,85.82,85.95,,,Visualizer
moment,30.237,8.34,27.4,1.02,1.08,,85.72,85.88,,,Visualizer
moment,30.416,8.31,27.5,1.02,1.08,,85.72,85.98,,,Visualizer
moment,30.641,8.26,27.7,1.03,1.08,,85.79,85.98,,,Visualizer
moment,30.822,8.22,28.0,1.03,1.18,,85.79,85.9,,,Visualizer
moment,31.046,8.27,28.2,1.01,1.18,,85.66,85.91,,,Visualizer
moment,31.272,8.25,28.5,1.0,1.08,,85.72,85.96,,,Visualizer
moment,31.451,8.29,28.8,0.96,1.18,,85.62,85.92,,,Visualizer
moment,31.676,8.16,29.0,0.97,1.08,,85.66,85.89,,,Visualizer
moment,31.902,8.18,29.2,0.96,1.18,,85.62,85.88,,,Visualizer
moment,32.081,8.14,29.4,0.94,1.18,,85.59,85.74,,,Visualizer
moment,32.307,8.11,29.6,0.94,1.18,,85.66,85.81,,,Visualizer
moment,32.487,8.05,29.9,0.94,1.18,,85.59,85.86,,,Visualizer
moment,32.756,8.07,30.2,0.94,1.18,,85.56,85.75,,,Visualizer
moment,32.936,8.06,30.4,0.93,1.08,,85.69,85.68,,,Visualizer
moment,33.117,8.05,30.8,0.93,1.18,,85.69,85.77,,,Visualizer
moment,33.386,7.97,30.9,0.94,1.18,,85.66,85.7,,,Visualizer
moment,33.567,7.88,31.2,0.96,1.08,,85.59,85.59,,,Visualizer
moment,33.746,7.94,31.3,0.96,1.08,,85.66,85.64,,,Visualizer
moment,33.971,7.96,31.5,0.95,1.18,,85.66,85.65,,,Visualizer
moment,34.196,7.91,31.7,0.94,1.08,,85.72,85.64,,,Visualizer
moment,34.376,7.88,32.1,0.94,1.18,,85.72,85.66,,,Visualizer
moment,34.601,7.85,32.3,0.94,1.18,,85.69,85.54,,,Visualizer
moment,34.784,7.85,32.5,0.94,1.18,,85.66,85.55,,,Visualizer
moment,35.006,7.82,32.8,0.92,1.18,,85.69,85.59,,,Visualizer
moment,35.232,7.77,33.0,0.93,1.18,,85.66,85.61,,,Visualizer
moment,35.412,7.76,33.1,0.94,1.18,,85.62,85.6,,,Visualizer
moment,35.636,7.71,33.4,0.94,1.08,,85.56,85.53,,,Visualizer
moment,35.861,7.7,33.7,0.95,1.18,,85.5,85.52,,,Visualizer
moment,36.041,7.67,34.0,0.95,1.08,,85.56,85.52,,,Visualizer
moment,36.266,7.64,34.2,0.96,1.08,,85.5,85.53,,,Visualizer
moment,36.446,7.63,34.4,0.96,1.18,,85.56,85.47,,,Visualizer
moment,36.671,7.62,34.7,0.94,1.08,,85.66,85.46,,,Visualizer
moment,36.896,7.64,34.9,0.9,1.08,,85.5,85.41,,,Visualizer
moment,37.076,7.57,35.1,0.92,1.08,,85.53,85.48,,,Visualizer
moment,37.301,7.53,35.2,0.93,1.08,,85.53,85.45,,,Visualizer
moment,37.526,7.5,35.7,0.93,1.08,,85.46,85.35,,,Visualizer
moment,37.706,7.47,35.8,0.93,1.08,,85.46,85.43,,,Visualizer
moment,37.931,7.43,35.9,0.96,1.08,,85.59,85.38,,,Visualizer
moment,38.156,7.46,36.1,0.95,1.08,,85.56,85.32,,,Visualizer
moment,38.336,7.43,36.4,0.94,1.18,,85.56,85.33,,,Visualizer
moment,38.561,7.36,36.7,0.93,1.08,,85.5,85.3,,,Visualizer
moment,38.741,7.42,37.1,0.93,1.18,,85.53,85.31,,,Visualizer
moment,38.966,7.34,37.2,0.94,1.08,,85.36,85.31,,,Visualizer
