information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,3.0,-262.79,0.69,0.0,,89.24,92.19,,,Visualizer
moment,11.924,3.01,-262.79,0.68,0.0,,89.07,92.18,,,Visualizer
moment,12.239,3.0,-262.79,0.66,0.0,,88.94,92.13,,,Visualizer
moment,12.51,3.02,-262.79,0.66,0.0,,88.78,92.06,,,Visualizer
moment,12.779,3.03,-262.79,0.66,0.0,,88.71,92.06,,,Visualizer
moment,12.959,3.0,-262.79,0.72,0.0,,88.55,92.04,,,Visualizer
moment,13.184,3.18,-262.79,0.92,0.0,,88.38,91.97,,,Visualizer
moment,13.498,3.72,-262.79,1.17,0.0,,88.12,91.88,,,Visualizer
moment,13.679,4.38,-262.79,1.44,0.0,,87.99,91.88,,,Visualizer
moment,13.904,5.11,-262.79,1.66,0.0,,87.82,91.83,,,Visualizer
moment,14.219,5.76,-262.79,1.8,0.0,,87.86,91.92,,,Visualizer
moment,14.443,6.33,-262.79,1.93,0.0,,88.02,91.9,,,Visualizer
moment,14.759,6.79,-262.79,2.05,0.0,,88.55,91.83,,,Visualizer
moment,14.939,7.2,-262.79,2.13,0.0,,88.97,91.76,,,Visualizer
moment,15.163,7.58,-262.79,2.15,0.0,,89.6,91.67,,,Visualizer
moment,15.479,7.81,-262.79,2.19,0.0,,90.39,91.66,,,Visualizer
moment,15.659,8.07,-262.79,2.2,0.0,,91.3,91.53,,,Visualizer
moment,15.974,8.27,-262.79,2.21,0.0,,92.03,91.43,,,Visualizer
moment,16.154,8.45,-262.79,2.21,0.0,,92.71,91.4,,,Visualizer
moment,16.424,8.56,-262.79,2.24,0.0,,93.52,91.31,,,Visualizer
moment,16.74,8.65,-262.79,2.25,0.0,,94.06,91.24,,,Visualizer
moment,16.919,8.7,-262.79,2.26,0.0,,94.47,91.16,,,Visualizer
moment,17.287,8.81,-262.79,2.3,0.0,,94.74,91.22,,,Visualizer
moment,17.46,8.88,-262.79,2.3,0.0,,95.05,91.18,,,Visualizer
moment,17.683,8.87,-262.79,2.31,0.0,,95.26,91.28,,,Visualizer
moment,17.909,8.92,-262.79,2.31,0.0,,95.26,91.29,,,Visualizer
moment,18.179,8.94,-262.79,2.29,0.0,,95.39,91.34,,,Visualizer
moment,18.404,8.98,-262.79,2.28,0.0,,95.36,91.37,,,Visualizer
moment,18.673,8.93,-262.79,2.27,0.0,,95.57,91.5,,,Visualizer
moment,18.943,8.97,-262.79,2.27,0.0,,95.54,91.43,,,Visualizer
moment,19.169,8.99,-262.79,2.28,0.0,,95.57,91.52,,,Visualizer
moment,19.439,8.95,-262.79,2.28,0.0,,95.6,91.54,,,Visualizer
moment,19.665,8.96,-262.79,2.3,0.0,,95.71,91.59,,,Visualizer
moment,19.934,8.95,-262.79,2.3,0.0,,95.74,91.69,,,Visualizer
moment,20.158,8.96,-262.79,2.31,0.0,,95.71,91.65,,,Visualizer
moment,20.428,9.0,-262.79,2.26,0.0,,95.64,91.71,,,Visualizer
moment,20.654,8.86,-262.79,2.28,0.0,,95.67,91.76,,,Visualizer
moment,20.924,8.91,-262.79,2.28,0.0,,95.57,91.78,,,Visualizer
moment,21.193,8.89,-262.79,2.29,0.0,,95.57,91.81,,,Visualizer
moment,21.419,8.88,-262.79,2.23,0.0,,95.5,91.92,,,Visualizer
moment,21.689,8.79,-262.79,2.2,0.0,,95.43,91.94,,,Visualizer
moment,21.913,8.75,-262.79,2.19,0.0,,95.29,91.9,,,Visualizer
moment,22.183,8.77,-262.79,2.18,0.0,,95.26,91.87,,,Visualizer
moment,22.409,8.74,-262.79,2.17,0.0,,95.09,91.97,,,Visualizer
moment,22.679,8.66,-262.79,2.15,0.0,,94.98,92.01,,,Visualizer
moment,22.904,8.66,-262.79,2.17,0.0,,95.02,92.0,,,Visualizer
moment,23.174,8.7,-262.79,2.15,0.0,,94.68,92.02,,,Visualizer
moment,23.445,8.61,-262.79,2.15,0.0,,94.64,92.05,,,Visualizer
moment,23.668,8.59,-262.79,2.14,0.0,,94.57,92.02,,,Visualizer
moment,23.939,8.56,-262.79,2.15,0.0,,94.4,92.04,,,Visualizer
moment,24.163,8.57,-262.79,2.14,0.0,,94.33,92.01,,,Visualizer
moment,24.434,8.51,-262.79,2.13,0.0,,94.3,91.98,,,Visualizer
moment,24.658,8.5,-262.79,2.12,0.0,,94.13,92.05,,,Visualizer
moment,24.929,8.48,-262.79,2.14,0.0,,93.89,92.09,,,Visualizer
moment,25.154,8.47,-262.79,2.15,0.0,,93.89,92.03,,,Visualizer
moment,25.423,8.43,-262.79,2.12,0.0,,93.79,92.06,,,Visualizer
moment,25.693,8.36,-262.79,2.14,0.0,,93.75,92.01,,,Visualizer
moment,25.919,8.39,-262.79,2.14,0.0,,93.55,92.02,,,Visualizer
moment,26.188,8.38,-262.79,2.13,0.0,,93.62,91.94,,,Visualizer
moment,26.413,8.32,-262.79,2.13,0.0,,93.52,91.91,,,Visualizer
moment,26.683,8.32,-262.79,2.12,0.0,,93.38,91.96,,,Visualizer
moment,26.909,8.26,-262.79,2.12,0.0,,93.31,91.92,,,Visualizer
moment,27.178,8.21,-262.79,2.13,0.0,,93.25,91.94,,,Visualizer
moment,27.404,8.22,-262.79,2.12,0.0,,93.21,91.9,,,Visualizer
moment,27.673,8.17,-262.79,2.15,0.0,,93.14,91.87,,,Visualizer
moment,27.943,8.21,-262.79,2.15,0.0,,92.91,91.83,,,Visualizer
moment,28.168,8.19,-262.79,2.1,0.0,,92.8,91.77,,,Visualizer
moment,28.438,8.12,-262.79,2.1,0.0,,92.77,91.78,,,Visualizer
moment,28.663,8.06,-262.79,2.13,0.0,,92.84,91.79,,,Visualizer
moment,28.933,8.1,-262.79,2.11,0.0,,92.54,91.78,,,Visualizer
moment,29.158,8.04,-262.79,2.11,0.0,,92.71,91.72,,,Visualizer
moment,29.428,7.99,-262.79,2.12,0.0,,92.54,91.74,,,Visualizer
moment,29.698,7.99,-262.79,2.15,0.0,,92.5,91.73,,,Visualizer
moment,29.923,7.98,-262.79,2.17,0.0,,92.44,91.7,,,Visualizer
moment,30.193,8.01,-262.79,2.18,0.0,,92.44,91.6,,,Visualizer
moment,30.418,7.94,-262.79,2.17,0.0,,92.37,91.66,,,Visualizer
moment,30.688,7.85,-262.79,2.16,0.0,,92.37,91.58,,,Visualizer
moment,30.913,7.89,-262.79,2.16,0.0,,92.34,91.62,,,Visualizer
moment,31.183,7.87,-262.79,2.16,0.0,,92.34,91.6,,,Visualizer
moment,31.408,7.82,-262.79,2.14,0.0,,92.3,91.52,,,Visualizer
moment,31.678,7.8,-262.79,2.13,0.0,,92.27,91.52,,,Visualizer
moment,31.904,7.77,-262.79,2.13,0.0,,92.13,91.49,,,Visualizer
moment,32.173,7.77,-262.79,2.12,0.0,,92.2,91.51,,,Visualizer
moment,32.443,7.73,-262.79,2.1,0.0,,92.07,91.5,,,Visualizer
moment,32.668,7.68,-262.79,2.1,0.0,,92.13,91.44,,,Visualizer
