information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.826,4.32,3.3,1.04,0.48,,83.44,89.5,,,Visualizer
moment,15.062,4.58,3.6,1.07,0.58,,83.02,89.49,,,Visualizer
moment,15.256,4.78,3.8,1.13,0.67,,82.8,89.46,,,Visualizer
moment,15.458,5.05,3.9,1.18,0.67,,82.64,89.47,,,Visualizer
moment,15.646,5.35,4.0,1.18,0.67,,82.48,89.44,,,Visualizer
moment,15.89,5.65,4.0,1.19,0.58,,82.29,89.44,,,Visualizer
moment,16.087,5.91,4.4,1.18,0.87,,82.12,89.33,,,Visualizer
moment,16.28,6.14,4.6,1.21,0.77,,82.0,89.29,,,Visualizer
moment,16.478,6.36,4.7,1.26,0.77,,81.84,89.23,,,Visualizer
moment,16.72,6.66,5.1,1.28,1.06,,81.87,89.25,,,Visualizer
moment,16.922,6.95,5.3,1.31,0.96,,81.93,89.17,,,Visualizer
moment,17.108,7.18,5.6,1.31,1.15,,82.03,89.02,,,Visualizer
moment,17.308,7.48,5.7,1.33,1.25,,82.19,89.01,,,Visualizer
moment,17.598,7.76,6.1,1.3,1.15,,82.19,88.91,,,Visualizer
moment,17.752,8.01,6.4,1.31,1.25,,82.38,88.8,,,Visualizer
moment,17.937,8.22,6.5,1.33,1.25,,82.45,88.74,,,Visualizer
moment,18.18,8.51,6.8,1.35,1.25,,82.64,88.66,,,Visualizer
moment,18.379,8.79,7.3,1.33,1.44,,82.67,88.51,,,Visualizer
moment,18.571,8.92,7.5,1.3,1.35,,82.86,88.44,,,Visualizer
moment,18.771,8.93,7.8,1.27,1.35,,82.99,88.45,,,Visualizer
moment,19.01,8.99,8.0,1.23,1.44,,82.99,88.47,,,Visualizer
moment,19.207,9.11,8.3,1.23,1.44,,82.93,88.28,,,Visualizer
moment,19.4,9.21,8.4,1.24,1.44,,82.89,88.16,,,Visualizer
moment,19.596,9.35,9.0,1.25,1.54,,83.02,88.11,,,Visualizer
moment,19.897,9.5,9.3,1.22,1.44,,82.96,88.05,,,Visualizer
moment,20.037,9.53,9.5,1.19,1.44,,82.93,87.95,,,Visualizer
moment,20.232,9.58,9.9,1.18,1.54,,82.99,87.96,,,Visualizer
moment,20.479,9.64,10.2,1.16,1.64,,82.86,87.9,,,Visualizer
moment,20.675,9.65,10.6,1.15,1.35,,82.89,87.84,,,Visualizer
moment,20.863,9.64,10.8,1.13,1.44,,82.93,87.81,,,Visualizer
moment,21.055,9.63,11.3,1.1,1.54,,82.86,87.73,,,Visualizer
moment,21.3,9.63,11.5,1.1,1.54,,82.93,87.72,,,Visualizer
moment,21.505,9.66,11.8,1.1,1.54,,82.99,87.7,,,Visualizer
moment,21.698,9.65,12.4,1.1,1.73,,82.86,87.6,,,Visualizer
moment,21.885,9.63,12.5,1.09,1.64,,82.86,87.61,,,Visualizer
moment,22.131,9.65,12.9,1.08,1.64,,82.89,87.54,,,Visualizer
moment,22.335,9.66,13.4,1.09,1.73,,82.93,87.47,,,Visualizer
moment,22.571,9.68,13.7,1.09,1.64,,82.89,87.53,,,Visualizer
moment,22.769,9.64,14.1,1.09,1.64,,82.99,87.48,,,Visualizer
moment,22.959,9.64,14.2,1.11,1.64,,82.96,87.43,,,Visualizer
moment,23.153,9.65,14.7,1.14,1.64,,83.02,87.41,,,Visualizer
moment,23.399,9.63,14.9,1.14,1.64,,82.99,87.33,,,Visualizer
moment,23.596,9.62,15.4,1.13,1.64,,82.93,87.27,,,Visualizer
moment,23.79,9.64,15.6,1.13,1.64,,82.93,87.28,,,Visualizer
moment,23.982,9.6,16.1,1.17,1.73,,82.8,87.22,,,Visualizer
moment,24.227,9.64,16.5,1.16,1.73,,82.77,87.18,,,Visualizer
moment,24.421,9.61,16.8,1.18,1.73,,82.8,87.09,,,Visualizer
moment,24.616,9.64,17.0,1.18,1.73,,82.73,87.06,,,Visualizer
moment,24.811,9.68,17.2,1.15,1.73,,82.73,87.01,,,Visualizer
moment,25.054,9.59,17.6,1.17,1.83,,82.64,87.0,,,Visualizer
moment,25.256,9.64,17.7,1.16,1.73,,82.64,86.98,,,Visualizer
moment,25.447,9.65,18.3,1.16,1.73,,82.61,86.93,,,Visualizer
moment,25.642,9.63,18.8,1.18,1.73,,82.48,86.88,,,Visualizer
moment,25.933,9.67,19.4,1.18,1.73,,82.61,86.88,,,Visualizer
moment,26.077,9.63,19.4,1.2,1.73,,82.61,86.81,,,Visualizer
moment,26.275,9.64,19.9,1.21,1.73,,82.57,86.78,,,Visualizer
moment,26.468,9.63,20.5,1.22,1.83,,82.57,86.75,,,Visualizer
moment,26.713,9.67,20.7,1.21,1.83,,82.41,86.72,,,Visualizer
moment,26.957,9.64,20.8,1.22,1.73,,82.57,86.64,,,Visualizer
moment,27.106,9.65,21.0,1.21,1.73,,82.57,86.6,,,Visualizer
moment,27.347,9.65,21.9,1.2,1.92,,82.45,86.61,,,Visualizer
moment,27.544,9.61,22.3,1.23,2.02,,82.41,86.55,,,Visualizer
moment,27.736,9.64,22.3,1.21,2.02,,82.45,86.53,,,Visualizer
moment,27.933,9.64,22.3,1.19,2.02,,82.51,86.46,,,Visualizer
moment,28.174,9.66,22.8,1.22,1.92,,82.48,86.42,,,Visualizer
moment,28.378,9.66,23.2,1.2,2.12,,82.45,86.35,,,Visualizer
moment,28.566,9.6,23.8,1.22,2.02,,82.45,86.36,,,Visualizer
moment,28.759,9.65,24.3,1.21,1.92,,82.48,86.31,,,Visualizer
moment,29.054,9.64,24.8,1.22,1.92,,82.48,86.34,,,Visualizer
moment,29.198,9.62,25.2,1.25,1.73,,82.38,86.2,,,Visualizer
moment,29.394,9.62,25.4,1.23,1.73,,82.48,86.12,,,Visualizer
moment,29.639,9.62,26.0,1.23,1.83,,82.45,86.16,,,Visualizer
moment,29.839,9.66,26.3,1.21,1.73,,82.38,86.15,,,Visualizer
moment,30.027,9.62,26.7,1.25,1.83,,82.41,86.08,,,Visualizer
moment,30.223,9.64,27.1,1.26,1.83,,82.38,86.04,,,Visualizer
moment,30.468,9.64,27.4,1.25,1.73,,82.41,86.06,,,Visualizer
moment,30.659,9.57,27.8,1.28,1.73,,82.35,86.03,,,Visualizer
moment,30.856,9.63,28.2,1.28,1.83,,82.25,85.95,,,Visualizer
moment,31.054,9.64,28.6,1.29,1.83,,82.41,85.84,,,Visualizer
moment,31.294,9.65,28.9,1.27,1.73,,82.32,85.84,,,Visualizer
moment,31.493,9.64,29.1,1.26,1.73,,82.32,85.84,,,Visualizer
