information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.763,2.33,0.0,5.73,0.0,,91.28,91.68,,,Visualizer
moment,6.029,2.55,0.0,5.12,0.0,,91.08,91.74,,,Visualizer
moment,6.297,2.64,0.0,4.46,0.0,,90.92,91.72,,,Visualizer
moment,6.524,2.64,0.0,3.81,0.0,,90.75,91.67,,,Visualizer
moment,6.749,2.62,0.0,3.17,0.0,,90.55,91.56,,,Visualizer
moment,7.018,2.53,0.0,2.68,0.0,,90.45,91.56,,,Visualizer
moment,7.293,2.47,0.0,2.18,0.0,,90.39,91.55,,,Visualizer
moment,7.518,2.36,0.4,1.86,0.36,,90.45,91.51,,,Visualizer
moment,7.874,2.34,0.6,1.59,0.54,,90.29,91.45,,,Visualizer
moment,8.054,2.29,0.6,1.43,0.54,,90.26,91.4,,,Visualizer
moment,8.279,2.28,0.6,1.23,0.54,,90.12,91.41,,,Visualizer
moment,8.549,2.21,1.0,1.14,0.91,,90.22,91.41,,,Visualizer
moment,8.773,2.24,1.1,1.01,0.45,,90.16,91.37,,,Visualizer
moment,9.079,2.21,1.3,0.96,0.63,,90.03,91.33,,,Visualizer
moment,9.268,2.21,1.6,0.9,0.91,,89.83,91.27,,,Visualizer
moment,9.539,2.2,1.6,0.85,0.54,,89.93,91.22,,,Visualizer
moment,9.768,2.17,1.8,0.86,0.63,,89.83,91.21,,,Visualizer
moment,10.034,2.19,2.0,0.84,0.82,,89.89,91.24,,,Visualizer
moment,10.264,2.19,2.2,0.84,0.72,,89.73,91.18,,,Visualizer
moment,10.528,2.19,2.3,0.88,0.72,,89.7,91.17,,,Visualizer
moment,10.797,2.2,2.7,0.87,1.0,,89.66,91.16,,,Visualizer
moment,11.023,2.18,2.8,0.91,0.91,,89.6,91.05,,,Visualizer
moment,11.249,2.17,3.2,0.87,0.91,,89.4,91.12,,,Visualizer
moment,11.517,2.16,3.2,0.95,0.91,,89.5,91.07,,,Visualizer
moment,11.746,2.17,3.6,0.99,0.82,,89.4,91.08,,,Visualizer
moment,12.013,2.17,3.9,0.97,1.09,,89.3,91.11,,,Visualizer
moment,12.285,2.16,4.2,1.05,1.0,,89.07,91.07,,,Visualizer
moment,12.506,2.17,4.3,1.08,1.0,,89.11,91.07,,,Visualizer
moment,12.777,2.18,4.7,1.11,1.09,,89.01,91.05,,,Visualizer
moment,13.047,2.18,5.1,1.13,1.09,,88.91,90.94,,,Visualizer
moment,13.274,2.17,5.2,1.12,1.09,,88.84,90.99,,,Visualizer
moment,13.496,2.17,5.7,1.14,1.27,,89.01,91.06,,,Visualizer
moment,13.768,2.16,5.8,1.26,1.27,,88.81,91.01,,,Visualizer
moment,14.039,2.25,6.2,1.53,1.18,,88.91,90.98,,,Visualizer
moment,14.263,2.61,6.8,1.97,1.45,,88.75,90.97,,,Visualizer
moment,14.533,3.18,7.1,2.48,1.27,,88.84,90.91,,,Visualizer
moment,14.759,3.8,7.6,2.96,1.63,,88.94,90.91,,,Visualizer
moment,15.027,4.45,8.4,3.31,1.99,,89.27,90.86,,,Visualizer
moment,15.252,4.95,9.0,3.6,2.35,,89.27,90.85,,,Visualizer
moment,15.522,5.23,9.7,3.87,2.45,,89.57,90.82,,,Visualizer
moment,15.794,5.54,10.8,3.98,2.9,,89.89,90.76,,,Visualizer
moment,16.016,5.79,11.4,4.07,3.35,,89.89,90.73,,,Visualizer
moment,16.243,5.9,12.3,4.14,3.53,,90.12,90.74,,,Visualizer
moment,16.514,6.04,13.1,4.14,3.71,,90.12,90.67,,,Visualizer
moment,16.828,6.15,13.9,4.16,3.8,,90.03,90.63,,,Visualizer
moment,17.054,6.14,15.2,4.14,3.99,,89.89,90.62,,,Visualizer
moment,17.277,6.18,16.1,4.1,3.8,,89.73,90.67,,,Visualizer
moment,17.505,6.16,16.9,4.19,3.8,,89.66,90.72,,,Visualizer
moment,17.772,6.31,17.7,4.23,4.17,,89.63,90.69,,,Visualizer
moment,18.044,6.36,18.9,4.29,4.53,,89.5,90.62,,,Visualizer
moment,18.27,6.41,19.9,4.24,4.62,,89.5,90.6,,,Visualizer
moment,18.493,6.3,20.6,4.19,4.53,,89.63,90.64,,,Visualizer
moment,18.764,6.28,21.4,4.25,4.53,,89.63,90.58,,,Visualizer
moment,19.035,6.38,22.6,4.23,3.98,,89.63,90.55,,,Visualizer
moment,19.262,6.34,23.5,4.25,3.71,,89.43,90.55,,,Visualizer
moment,19.529,6.34,24.8,4.29,3.8,,89.5,90.5,,,Visualizer
moment,19.754,6.38,25.6,4.27,3.8,,89.53,90.47,,,Visualizer
moment,20.023,6.37,26.4,4.28,4.07,,89.43,90.48,,,Visualizer
moment,20.247,6.33,27.7,4.29,4.07,,89.53,90.41,,,Visualizer
moment,20.519,6.16,28.2,4.3,4.26,,89.57,90.31,,,Visualizer
moment,20.754,6.18,29.5,4.37,4.26,,89.53,90.4,,,Visualizer
