information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.06,0.0,2.59,0.0,,91.58,92.21,,,Visualizer
moment,9.044,2.17,0.0,2.65,0.0,,91.48,92.17,,,Visualizer
moment,9.269,2.27,0.0,2.68,0.0,,91.29,92.23,,,Visualizer
moment,9.584,2.42,0.0,2.67,0.0,,91.35,92.24,,,Visualizer
moment,9.763,2.61,0.0,2.74,0.0,,91.25,92.23,,,Visualizer
moment,9.989,2.99,0.0,2.77,0.0,,91.22,92.27,,,Visualizer
moment,10.259,3.26,0.0,2.47,0.0,,91.02,92.18,,,Visualizer
moment,10.484,3.26,0.0,2.28,0.0,,90.89,92.18,,,Visualizer
moment,10.798,3.22,0.19,2.06,0.19,,90.79,92.17,,,Visualizer
moment,11.024,3.14,0.71,1.89,0.69,,90.75,92.19,,,Visualizer
moment,11.249,3.1,1.08,1.74,1.05,,90.59,92.14,,,Visualizer
moment,11.521,3.03,1.36,1.6,1.33,,90.39,92.14,,,Visualizer
moment,11.789,2.95,1.67,1.51,1.45,,90.16,92.17,,,Visualizer
moment,12.013,2.94,2.12,1.43,1.5,,89.89,92.1,,,Visualizer
moment,12.244,2.89,2.42,1.28,1.51,,89.66,92.05,,,Visualizer
moment,12.554,2.77,2.86,1.25,1.47,,89.5,92.02,,,Visualizer
moment,12.734,2.74,3.24,1.17,1.39,,89.24,91.93,,,Visualizer
moment,13.003,2.71,3.24,1.12,1.39,,88.94,91.92,,,Visualizer
moment,13.273,2.62,3.72,1.08,1.27,,88.61,91.87,,,Visualizer
moment,13.543,2.57,4.02,1.02,1.13,,88.32,91.82,,,Visualizer
moment,13.769,2.5,4.31,0.93,1.18,,88.12,91.74,,,Visualizer
moment,14.038,2.4,4.64,0.98,1.26,,87.93,91.64,,,Visualizer
moment,14.263,2.41,4.97,0.9,1.22,,87.54,91.6,,,Visualizer
moment,14.489,2.31,5.08,0.9,1.19,,87.41,91.65,,,Visualizer
moment,14.804,2.31,5.51,0.81,1.33,,87.15,91.57,,,Visualizer
moment,15.029,2.19,5.79,0.77,1.12,,86.95,91.41,,,Visualizer
moment,15.254,2.14,6.06,0.83,1.21,,86.86,91.43,,,Visualizer
moment,15.523,2.16,6.35,0.69,1.13,,86.66,91.46,,,Visualizer
moment,15.8,1.98,6.48,0.66,0.95,,86.5,91.35,,,Visualizer
moment,16.019,1.92,6.91,0.73,1.09,,86.4,91.3,,,Visualizer
moment,16.289,1.95,6.91,0.65,0.95,,86.11,91.23,,,Visualizer
moment,16.516,1.86,7.34,0.53,0.97,,86.08,91.21,,,Visualizer
moment,16.738,1.76,7.54,0.53,1.04,,85.95,91.18,,,Visualizer
moment,17.053,1.7,7.78,0.53,0.95,,85.92,91.06,,,Visualizer
moment,17.24,1.69,7.9,0.56,0.97,,85.82,91.07,,,Visualizer
moment,17.503,1.67,8.19,0.45,0.91,,85.79,91.01,,,Visualizer
moment,17.774,1.56,8.31,0.35,0.85,,85.79,90.96,,,Visualizer
moment,18.043,1.49,8.62,0.34,0.82,,85.85,90.96,,,Visualizer
moment,18.268,1.48,8.86,0.4,0.8,,85.82,90.94,,,Visualizer
moment,18.538,1.51,8.95,0.62,0.85,,85.75,90.85,,,Visualizer
moment,18.763,1.66,9.09,0.83,0.76,,85.56,90.86,,,Visualizer
moment,18.988,1.83,9.31,1.07,0.67,,85.17,90.77,,,Visualizer
moment,19.304,2.04,9.4,1.33,0.73,,84.82,90.68,,,Visualizer
moment,19.528,2.28,9.64,1.61,0.58,,84.5,90.65,,,Visualizer
moment,19.798,2.6,9.79,1.84,0.71,,84.14,90.63,,,Visualizer
moment,20.023,2.94,10.23,2.08,0.9,,83.92,90.54,,,Visualizer
moment,20.293,3.34,10.42,2.3,0.9,,83.89,90.36,,,Visualizer
moment,20.519,3.72,10.7,2.5,1.05,,83.76,90.29,,,Visualizer
moment,20.788,4.15,11.09,2.64,1.27,,83.92,90.09,,,Visualizer
moment,21.013,4.57,11.67,2.78,1.49,,84.11,89.89,,,Visualizer
moment,21.283,5.0,12.12,2.92,1.74,,84.18,89.7,,,Visualizer
moment,21.553,5.43,12.52,3.03,1.92,,84.37,89.52,,,Visualizer
moment,21.785,5.85,13.3,3.14,2.16,,84.4,89.37,,,Visualizer
moment,22.049,6.32,14.14,3.25,2.41,,84.5,89.2,,,Visualizer
moment,22.273,6.72,14.74,3.39,2.56,,84.46,89.09,,,Visualizer
moment,22.543,7.21,15.42,3.48,2.83,,84.4,88.96,,,Visualizer
moment,22.768,7.62,16.41,3.21,3.04,,84.53,88.84,,,Visualizer
moment,22.993,6.65,17.09,2.93,3.15,,84.59,88.7,,,Visualizer
moment,23.353,5.69,17.82,2.72,3.33,,84.53,88.65,,,Visualizer
moment,23.488,5.8,18.96,2.71,3.13,,84.56,88.58,,,Visualizer
moment,23.803,5.73,19.29,2.76,3.13,,84.62,88.47,,,Visualizer
moment,24.028,5.67,20.02,2.83,2.86,,84.69,88.34,,,Visualizer
moment,24.298,5.72,20.73,2.65,2.84,,84.46,88.28,,,Visualizer
moment,24.616,5.52,21.23,2.65,2.72,,84.27,88.21,,,Visualizer
moment,24.748,5.52,22.38,2.74,2.74,,84.11,88.09,,,Visualizer
moment,25.018,5.51,22.66,2.57,2.82,,83.79,88.1,,,Visualizer
moment,25.245,5.33,23.44,2.6,2.65,,83.5,88.05,,,Visualizer
moment,25.603,5.45,23.97,2.66,2.68,,83.41,88.0,,,Visualizer
moment,25.743,5.46,25.14,2.66,2.7,,83.41,87.87,,,Visualizer
moment,26.008,5.5,25.42,2.59,2.7,,83.25,87.77,,,Visualizer
moment,26.278,5.48,26.22,2.57,2.72,,83.15,87.69,,,Visualizer
moment,26.548,5.44,26.81,2.68,2.77,,83.25,87.6,,,Visualizer
moment,26.773,5.51,27.35,2.51,2.74,,83.41,87.51,,,Visualizer
moment,27.043,5.29,28.12,2.58,2.64,,83.63,87.41,,,Visualizer
moment,27.268,5.42,28.71,2.62,2.71,,83.63,87.3,,,Visualizer
moment,27.493,5.49,29.36,2.52,2.78,,83.86,87.24,,,Visualizer
moment,27.853,5.31,30.24,2.56,2.82,,83.98,87.15,,,Visualizer
moment,27.988,5.41,31.09,2.59,2.9,,84.02,87.09,,,Visualizer
moment,28.258,5.45,31.32,2.58,2.89,,84.18,87.01,,,Visualizer
moment,28.528,5.39,32.1,2.66,2.68,,84.14,86.99,,,Visualizer
moment,28.798,5.44,32.91,2.64,2.61,,84.24,86.94,,,Visualizer
moment,29.023,5.38,33.53,2.65,2.7,,84.34,86.9,,,Visualizer
moment,29.293,5.38,34.1,2.65,2.72,,84.34,86.84,,,Visualizer
moment,29.518,5.4,35.01,2.66,2.84,,84.21,86.81,,,Visualizer
moment,29.743,5.38,35.79,2.65,2.81,,84.3,86.76,,,Visualizer
moment,30.103,5.31,36.45,2.7,2.85,,84.37,86.75,,,Visualizer
moment,30.241,5.37,37.06,2.68,2.89,,84.34,86.73,,,Visualizer
moment,30.508,5.3,37.91,2.69,2.83,,84.18,86.64,,,Visualizer
moment,30.781,5.25,38.47,2.71,2.85,,84.3,86.55,,,Visualizer
moment,31.048,5.25,39.09,2.71,2.92,,84.21,86.61,,,Visualizer
moment,31.273,5.26,39.93,2.65,2.8,,84.21,86.51,,,Visualizer
