information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.846,3.1,0.0,5.09,0.0,,84.56,86.81,,,Visualizer
moment,6.071,3.17,0.0,4.26,0.0,,84.37,86.73,,,Visualizer
moment,6.297,3.17,0.0,3.58,0.0,,84.46,86.71,,,Visualizer
moment,6.479,3.16,0.1,2.97,0.1,,84.53,86.66,,,Visualizer
moment,6.712,3.14,0.2,2.51,0.2,,84.46,86.66,,,Visualizer
moment,6.93,3.12,0.7,2.11,0.68,,84.53,86.66,,,Visualizer
moment,7.104,3.11,0.8,1.77,0.78,,84.56,86.72,,,Visualizer
moment,7.33,3.08,0.8,1.52,0.78,,84.33,86.73,,,Visualizer
moment,7.508,3.08,1.0,1.31,0.88,,84.53,86.66,,,Visualizer
moment,7.735,3.06,1.1,1.16,0.88,,84.46,86.65,,,Visualizer
moment,7.958,3.06,1.3,1.01,0.78,,84.53,86.71,,,Visualizer
moment,8.138,3.05,1.6,0.91,0.78,,84.46,86.69,,,Visualizer
moment,8.365,3.04,1.7,0.83,0.88,,84.4,86.73,,,Visualizer
moment,8.593,3.03,1.8,0.77,0.78,,84.46,86.66,,,Visualizer
moment,8.816,3.04,1.9,0.72,0.68,,84.37,86.6,,,Visualizer
moment,8.993,3.03,2.0,0.68,0.59,,84.24,86.7,,,Visualizer
moment,9.173,3.04,2.0,0.62,0.39,,84.33,86.67,,,Visualizer
moment,9.399,3.0,2.1,0.62,0.39,,84.4,86.7,,,Visualizer
moment,9.627,3.01,2.3,0.59,0.49,,84.24,86.68,,,Visualizer
moment,9.81,3.01,2.4,0.59,0.49,,84.17,86.62,,,Visualizer
moment,10.032,3.03,2.6,0.56,0.59,,84.14,86.65,,,Visualizer
moment,10.261,3.0,2.7,0.57,0.68,,84.11,86.64,,,Visualizer
moment,10.479,3.0,2.8,0.6,0.68,,84.07,86.61,,,Visualizer
moment,10.661,3.03,2.8,0.55,0.49,,83.91,86.69,,,Visualizer
moment,10.89,2.99,2.9,0.6,0.49,,83.79,86.72,,,Visualizer
moment,11.068,3.01,3.1,0.59,0.49,,83.72,86.73,,,Visualizer
moment,11.291,3.0,3.2,0.62,0.49,,83.69,86.71,,,Visualizer
moment,11.469,3.0,3.3,0.63,0.49,,83.49,86.72,,,Visualizer
moment,11.696,3.0,3.5,0.63,0.68,,83.4,86.67,,,Visualizer
moment,11.918,2.99,3.6,0.64,0.68,,83.23,86.68,,,Visualizer
moment,12.144,3.0,3.8,0.68,0.68,,83.07,86.67,,,Visualizer
moment,12.325,3.0,3.9,0.7,0.68,,82.95,86.75,,,Visualizer
moment,12.549,2.98,4.0,0.73,0.68,,82.72,86.82,,,Visualizer
moment,12.734,2.96,4.2,0.76,0.68,,82.75,86.75,,,Visualizer
moment,12.953,2.98,4.4,0.79,0.78,,82.62,86.71,,,Visualizer
moment,13.132,2.99,4.6,0.81,0.78,,82.37,86.68,,,Visualizer
moment,13.358,2.98,4.8,0.86,0.88,,82.3,86.71,,,Visualizer
moment,13.589,2.97,5.0,0.9,0.98,,82.17,86.72,,,Visualizer
moment,13.808,2.96,5.2,0.96,0.98,,82.14,86.71,,,Visualizer
moment,13.988,2.98,5.4,0.98,0.98,,81.85,86.69,,,Visualizer
moment,14.213,2.98,5.6,1.03,0.98,,81.75,86.65,,,Visualizer
moment,14.394,2.98,5.9,1.04,1.07,,81.72,86.66,,,Visualizer
moment,14.62,2.96,6.1,1.11,1.07,,81.59,86.71,,,Visualizer
moment,14.798,2.98,6.4,1.13,1.17,,81.5,86.64,,,Visualizer
moment,15.025,2.98,6.6,1.15,1.17,,81.62,86.68,,,Visualizer
moment,15.248,2.97,6.9,1.22,1.27,,81.53,86.64,,,Visualizer
moment,15.474,2.97,7.2,1.24,1.27,,81.53,86.61,,,Visualizer
moment,15.66,2.96,7.5,1.31,1.37,,81.46,86.55,,,Visualizer
moment,15.878,2.98,7.8,1.32,1.37,,81.69,86.55,,,Visualizer
moment,16.058,2.95,8.2,1.39,1.56,,81.82,86.6,,,Visualizer
moment,16.284,2.98,8.7,1.43,1.56,,82.17,86.52,,,Visualizer
moment,16.51,2.99,8.8,1.45,1.56,,82.37,86.44,,,Visualizer
moment,16.688,2.96,9.2,1.51,1.66,,82.82,86.39,,,Visualizer
moment,16.913,2.98,9.7,1.63,1.66,,83.11,86.34,,,Visualizer
moment,17.137,3.13,9.9,1.93,1.66,,83.82,86.35,,,Visualizer
moment,17.318,3.52,10.5,2.1,1.76,,84.5,86.29,,,Visualizer
moment,17.545,3.79,10.7,2.28,1.85,,85.21,86.17,,,Visualizer
moment,17.723,4.13,11.3,2.43,1.85,,86.29,86.16,,,Visualizer
moment,17.948,4.5,11.6,2.54,2.05,,87.2,86.13,,,Visualizer
moment,18.173,4.71,12.0,2.61,2.05,,87.99,86.15,,,Visualizer
moment,18.354,4.93,12.8,2.69,2.24,,88.98,86.16,,,Visualizer
moment,18.581,5.15,13.1,2.72,2.34,,89.8,86.14,,,Visualizer
moment,18.804,5.33,14.0,2.74,2.63,,90.64,86.19,,,Visualizer
moment,18.984,5.42,14.9,2.77,3.03,,91.27,86.2,,,Visualizer
moment,19.209,5.53,14.9,2.81,2.83,,91.91,86.3,,,Visualizer
moment,19.392,5.61,15.8,2.84,2.93,,92.32,86.36,,,Visualizer
moment,19.615,5.67,16.4,2.88,2.93,,92.86,86.52,,,Visualizer
moment,19.839,5.78,17.1,2.88,3.03,,93.16,86.64,,,Visualizer
moment,20.036,5.79,17.8,2.86,2.83,,93.3,86.82,,,Visualizer
moment,20.252,5.79,18.6,2.93,3.32,,93.64,87.02,,,Visualizer
moment,20.468,5.87,19.6,2.95,3.71,,93.78,87.25,,,Visualizer
moment,20.647,5.86,20.0,2.96,3.51,,93.71,87.44,,,Visualizer
moment,20.873,5.89,20.7,2.98,3.51,,93.95,87.55,,,Visualizer
moment,21.054,5.93,21.4,3.02,3.51,,94.02,87.69,,,Visualizer
moment,21.278,5.93,22.1,3.04,3.42,,94.12,87.94,,,Visualizer
moment,21.504,5.94,22.9,3.07,3.22,,94.15,88.09,,,Visualizer
moment,21.684,5.96,23.6,3.08,3.51,,94.15,88.17,,,Visualizer
moment,21.908,5.94,24.4,3.1,3.61,,94.19,88.33,,,Visualizer
moment,22.134,5.96,25.1,3.11,3.61,,94.02,88.41,,,Visualizer
moment,22.312,5.93,25.9,3.16,3.71,,93.98,88.61,,,Visualizer
moment,22.539,5.93,26.7,3.17,3.71,,93.91,88.82,,,Visualizer
moment,22.717,5.94,27.4,3.18,3.71,,93.95,88.88,,,Visualizer
moment,22.942,5.94,28.2,3.2,3.71,,93.81,88.99,,,Visualizer
moment,23.168,5.95,28.9,3.26,3.71,,93.57,89.09,,,Visualizer
moment,23.349,5.98,29.7,3.29,3.71,,93.54,89.18,,,Visualizer
moment,23.573,5.97,30.4,3.3,3.61,,93.44,89.2,,,Visualizer
moment,23.801,5.97,31.2,3.31,3.71,,93.3,89.32,,,Visualizer
moment,23.984,5.98,32.0,3.31,3.71,,93.13,89.41,,,Visualizer
moment,24.206,5.95,32.8,3.36,3.81,,93.06,89.42,,,Visualizer
moment,24.428,5.99,33.6,3.38,3.81,,92.93,89.49,,,Visualizer
moment,24.61,5.99,34.4,3.38,3.9,,92.76,89.56,,,Visualizer
