information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.811,5.7,22.9,1.65,2.34,,93.66,93.17,,,Visualizer
moment,15.027,5.62,23.6,1.65,2.34,,93.46,93.14,,,Visualizer
moment,15.308,5.57,24.1,1.65,2.34,,93.7,93.07,,,Visualizer
moment,15.524,5.51,24.7,1.63,2.24,,93.56,93.09,,,Visualizer
moment,15.802,5.45,25.2,1.63,2.34,,93.53,93.11,,,Visualizer
moment,16.025,5.43,25.9,1.63,2.34,,93.66,93.05,,,Visualizer
moment,16.296,5.39,26.4,1.64,2.34,,93.73,93.04,,,Visualizer
moment,16.602,5.31,27.0,1.62,2.34,,93.63,93.08,,,Visualizer
moment,16.791,5.32,27.8,1.61,2.44,,93.66,93.02,,,Visualizer
moment,17.051,5.3,28.2,1.61,2.34,,93.59,93.03,,,Visualizer
moment,17.288,5.33,28.9,1.64,2.34,,93.73,93.04,,,Visualizer
moment,17.547,5.32,29.4,1.63,2.44,,93.7,92.95,,,Visualizer
moment,17.783,5.18,30.0,1.63,2.24,,93.73,92.96,,,Visualizer
moment,18.041,5.2,30.5,1.62,2.34,,93.73,92.99,,,Visualizer
moment,18.323,5.15,31.2,1.64,2.34,,93.66,92.98,,,Visualizer
moment,18.536,5.14,31.6,1.6,2.24,,93.7,92.95,,,Visualizer
moment,18.807,5.08,32.3,1.63,2.34,,93.66,92.94,,,Visualizer
moment,19.032,5.14,32.8,1.61,2.34,,93.63,92.88,,,Visualizer
moment,19.302,5.09,33.4,1.61,2.24,,93.63,92.91,,,Visualizer
moment,19.532,5.05,33.9,1.6,2.34,,93.73,92.89,,,Visualizer
