information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,6.08,25.85,2.49,3.08,,83.36,84.98,,,Visualizer
moment,19.034,6.04,26.87,2.53,3.14,,83.2,84.96,,,Visualizer
moment,19.214,5.99,27.46,2.56,3.1,,83.2,84.96,,,Visualizer
moment,19.396,6.05,28.12,2.59,3.17,,83.04,84.93,,,Visualizer
moment,19.664,6.0,28.81,2.57,3.18,,82.98,84.93,,,Visualizer
moment,19.889,6.05,29.41,2.56,3.15,,83.04,84.89,,,Visualizer
moment,20.024,5.99,30.05,2.59,3.08,,82.98,84.86,,,Visualizer
moment,20.249,5.9,30.74,2.65,3.18,,83.11,84.83,,,Visualizer
moment,20.474,5.93,31.42,2.71,3.2,,83.11,84.68,,,Visualizer
moment,20.654,6.01,32.04,2.71,3.13,,83.11,84.66,,,Visualizer
moment,20.835,6.07,32.72,2.71,3.21,,83.27,84.67,,,Visualizer
