information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.546,6.63,36.18,5.01,3.98,,94.32,93.88,,,Visualizer
moment,22.815,6.65,37.38,5.03,3.99,,94.43,93.87,,,Visualizer
moment,23.04,6.67,38.18,5.01,3.97,,94.53,93.9,,,Visualizer
moment,23.265,6.73,38.98,5.02,3.96,,94.39,93.95,,,Visualizer
moment,23.534,6.75,40.18,5.01,4.01,,94.53,93.84,,,Visualizer
moment,23.805,6.73,40.98,4.99,3.95,,94.53,93.85,,,Visualizer
moment,24.03,6.75,41.78,4.98,3.95,,94.49,93.84,,,Visualizer
moment,24.344,6.76,43.37,4.97,3.98,,94.46,93.88,,,Visualizer
moment,24.524,6.8,43.77,4.96,3.95,,94.49,93.93,,,Visualizer
moment,24.794,6.81,44.95,4.96,3.94,,94.56,93.89,,,Visualizer
