information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,6.16,0.2,1.75,0.19,,84.39,85.39,,,Visualizer
moment,6.479,5.91,0.2,1.36,0.19,,84.19,85.38,,,Visualizer
moment,6.749,5.7,0.4,1.06,0.38,,84.19,85.3,,,Visualizer
moment,6.884,5.5,0.6,0.89,0.58,,84.09,85.28,,,Visualizer
moment,7.108,5.45,0.7,0.74,0.48,,83.96,85.22,,,Visualizer
moment,7.334,5.39,0.9,0.58,0.67,,83.8,85.23,,,Visualizer
moment,7.559,5.19,1.0,0.45,0.77,,83.74,85.25,,,Visualizer
moment,7.739,5.03,1.1,0.35,0.58,,83.68,85.19,,,Visualizer
moment,7.919,4.88,1.1,0.27,0.48,,83.77,85.15,,,Visualizer
moment,8.19,4.75,1.2,0.21,0.48,,83.68,85.15,,,Visualizer
moment,8.369,4.62,1.4,0.16,0.38,,83.71,85.15,,,Visualizer
moment,8.549,4.5,1.5,0.13,0.38,,83.61,85.1,,,Visualizer
moment,8.864,4.38,1.6,0.1,0.48,,83.71,85.08,,,Visualizer
moment,8.999,4.26,1.7,0.08,0.48,,83.64,85.12,,,Visualizer
moment,9.179,4.16,1.7,0.06,0.48,,83.58,85.11,,,Visualizer
moment,9.403,4.05,1.8,0.05,0.48,,83.61,85.07,,,Visualizer
moment,9.584,3.95,1.7,0.04,0.19,,83.64,85.03,,,Visualizer
moment,9.808,3.86,1.9,0.03,0.29,,83.51,85.03,,,Visualizer
moment,10.034,3.76,2.0,0.02,0.38,,83.51,85.0,,,Visualizer
moment,10.258,3.67,2.0,0.02,0.29,,83.51,84.97,,,Visualizer
moment,10.439,3.58,2.3,0.01,0.48,,83.48,84.92,,,Visualizer
moment,10.664,3.5,2.3,0.01,0.58,,83.42,84.9,,,Visualizer
moment,10.844,3.42,2.3,0.01,0.29,,83.42,84.95,,,Visualizer
moment,11.114,3.34,2.3,0.01,0.29,,83.55,84.92,,,Visualizer
moment,11.294,3.27,2.5,0.0,0.38,,83.42,84.83,,,Visualizer
moment,11.563,3.19,2.6,0.0,0.29,,83.42,84.9,,,Visualizer
moment,11.699,3.11,2.7,0.0,0.38,,83.38,84.86,,,Visualizer
moment,11.879,3.03,2.7,0.0,0.38,,83.38,84.81,,,Visualizer
moment,12.104,2.97,2.8,0.0,0.48,,83.38,84.83,,,Visualizer
moment,12.374,2.9,2.9,0.0,0.48,,83.51,84.81,,,Visualizer
moment,12.554,2.83,2.9,0.0,0.29,,83.42,84.76,,,Visualizer
moment,12.733,2.77,3.0,0.0,0.38,,83.51,84.72,,,Visualizer
moment,12.958,2.71,3.1,0.0,0.38,,83.45,84.69,,,Visualizer
moment,13.184,2.66,3.1,0.0,0.29,,83.42,84.78,,,Visualizer
moment,13.364,2.6,3.2,0.0,0.29,,83.45,84.7,,,Visualizer
moment,13.543,2.54,3.3,0.0,0.38,,83.32,84.72,,,Visualizer
moment,13.814,2.49,3.3,0.0,0.29,,83.48,84.72,,,Visualizer
moment,13.993,2.44,3.4,0.0,0.29,,83.48,84.63,,,Visualizer
moment,14.174,2.38,3.4,0.0,0.29,,83.38,84.72,,,Visualizer
moment,14.399,2.33,3.5,0.0,0.29,,83.48,84.62,,,Visualizer
moment,14.674,2.28,3.6,0.0,0.29,,83.42,84.64,,,Visualizer
moment,14.848,2.23,3.7,0.0,0.29,,83.48,84.7,,,Visualizer
moment,15.028,2.18,3.8,0.06,0.38,,83.32,84.68,,,Visualizer
moment,15.254,2.21,3.8,0.44,0.38,,83.51,84.64,,,Visualizer
moment,15.433,2.49,3.9,0.94,0.38,,82.9,84.59,,,Visualizer
moment,15.658,2.92,4.0,1.35,0.38,,82.13,84.56,,,Visualizer
moment,15.838,3.49,4.1,1.65,0.38,,81.0,84.62,,,Visualizer
moment,16.063,4.08,4.2,1.62,0.38,,79.98,84.6,,,Visualizer
moment,16.288,4.32,4.3,1.57,0.48,,79.27,84.65,,,Visualizer
moment,16.558,4.54,4.4,1.57,0.48,,78.73,84.66,,,Visualizer
moment,16.693,4.87,4.6,1.49,0.48,,78.35,84.68,,,Visualizer
moment,16.919,5.05,4.7,1.41,0.58,,78.03,84.66,,,Visualizer
moment,17.188,5.19,4.9,1.33,0.67,,77.9,84.67,,,Visualizer
moment,17.324,5.34,5.1,1.27,0.67,,77.9,84.68,,,Visualizer
moment,17.503,5.48,5.2,1.19,0.77,,77.74,84.63,,,Visualizer
moment,17.728,5.52,5.2,1.16,0.67,,77.87,84.57,,,Visualizer
moment,17.998,5.61,5.5,1.11,0.77,,77.84,84.44,,,Visualizer
moment,18.18,5.66,5.7,1.14,0.77,,77.99,84.43,,,Visualizer
moment,18.358,5.76,5.9,1.09,0.87,,78.09,84.42,,,Visualizer
moment,18.583,5.77,6.1,1.11,0.86,,78.15,84.35,,,Visualizer
moment,18.808,5.87,6.3,1.07,0.96,,78.22,84.34,,,Visualizer
moment,18.988,5.86,6.5,1.03,0.96,,78.38,84.25,,,Visualizer
moment,19.213,5.82,6.6,1.05,0.86,,78.41,84.19,,,Visualizer
moment,19.438,5.87,7.0,1.06,1.06,,78.6,84.15,,,Visualizer
moment,19.618,5.93,7.3,1.08,1.15,,78.57,84.13,,,Visualizer
moment,19.843,5.91,7.5,1.09,1.15,,78.7,84.06,,,Visualizer
moment,20.023,5.9,7.8,1.13,1.25,,78.7,83.96,,,Visualizer
moment,20.248,5.92,8.0,1.15,1.15,,78.79,83.86,,,Visualizer
moment,20.473,5.93,8.3,1.16,1.25,,78.7,83.89,,,Visualizer
moment,20.653,5.91,8.6,1.19,1.25,,78.7,83.81,,,Visualizer
moment,20.833,5.89,8.9,1.21,1.35,,78.63,83.72,,,Visualizer
moment,21.058,5.88,9.2,1.26,1.35,,78.6,83.75,,,Visualizer
moment,21.283,5.88,9.5,1.3,1.44,,78.5,83.63,,,Visualizer
moment,21.553,5.85,9.8,1.36,1.44,,78.38,83.55,,,Visualizer
moment,21.688,5.85,10.2,1.38,1.54,,78.35,83.58,,,Visualizer
moment,21.913,5.83,10.4,1.37,1.54,,78.09,83.47,,,Visualizer
moment,22.093,5.81,10.9,1.45,1.63,,78.06,83.4,,,Visualizer
moment,22.364,5.81,11.1,1.49,1.63,,77.9,83.34,,,Visualizer
moment,22.498,5.77,11.7,1.5,1.83,,77.68,83.28,,,Visualizer
moment,22.723,5.78,11.8,1.56,1.73,,77.52,83.29,,,Visualizer
moment,23.038,5.75,12.5,1.58,1.83,,77.29,83.24,,,Visualizer
moment,23.173,5.74,12.9,1.6,1.92,,77.29,83.06,,,Visualizer
moment,23.353,5.74,13.3,1.64,1.92,,77.16,83.05,,,Visualizer
moment,23.623,5.66,13.5,1.68,1.92,,77.07,83.0,,,Visualizer
moment,23.758,5.67,14.3,1.69,2.02,,77.1,82.92,,,Visualizer
moment,23.983,5.64,14.3,1.75,2.02,,76.97,82.89,,,Visualizer
moment,24.254,5.64,15.0,1.79,2.02,,76.97,82.81,,,Visualizer
moment,24.434,5.62,15.4,1.87,2.02,,76.91,82.71,,,Visualizer
moment,24.613,5.63,15.9,1.82,2.11,,76.97,82.69,,,Visualizer
moment,24.838,5.57,16.3,1.88,2.11,,77.07,82.6,,,Visualizer
moment,25.065,5.54,16.8,1.92,2.11,,77.13,82.45,,,Visualizer
moment,25.243,5.56,17.4,1.92,2.31,,77.26,82.34,,,Visualizer
moment,25.423,5.49,17.6,1.98,2.31,,77.36,82.35,,,Visualizer
moment,25.648,5.49,18.0,2.03,2.31,,77.45,82.19,,,Visualizer
moment,25.873,5.49,18.6,2.03,2.4,,77.52,82.07,,,Visualizer
moment,26.053,5.46,19.3,2.05,2.4,,77.64,82.01,,,Visualizer
moment,26.278,5.46,19.6,2.08,2.4,,77.9,81.94,,,Visualizer
moment,26.503,5.41,20.4,2.13,2.5,,77.84,81.88,,,Visualizer
moment,26.683,5.37,20.7,2.19,2.59,,77.96,81.75,,,Visualizer
moment,26.908,5.44,21.4,2.2,2.5,,78.09,81.77,,,Visualizer
moment,27.088,5.38,21.8,2.17,2.59,,78.19,81.66,,,Visualizer
moment,27.313,5.33,22.5,2.19,2.59,,78.25,81.61,,,Visualizer
moment,27.538,5.34,22.8,2.21,2.59,,78.31,81.53,,,Visualizer
moment,27.718,5.31,23.6,2.25,2.59,,78.38,81.44,,,Visualizer
moment,27.989,5.29,23.9,2.28,2.59,,78.44,81.4,,,Visualizer
moment,28.168,5.32,24.7,2.28,2.59,,78.41,81.41,,,Visualizer
moment,28.348,5.26,25.3,2.34,2.69,,78.38,81.39,,,Visualizer
moment,28.618,5.28,25.6,2.35,2.69,,78.38,81.29,,,Visualizer
moment,28.753,5.25,26.5,2.34,2.79,,78.25,81.25,,,Visualizer
moment,29.036,5.21,26.7,2.35,2.69,,78.28,81.26,,,Visualizer
moment,29.203,5.21,27.6,2.33,2.79,,78.22,81.19,,,Visualizer
moment,29.383,5.19,27.9,2.36,2.79,,78.28,81.12,,,Visualizer
moment,29.608,5.2,28.5,2.39,2.79,,78.38,81.15,,,Visualizer
moment,29.833,5.17,29.0,2.41,2.69,,78.38,81.03,,,Visualizer
moment,30.013,5.21,30.0,2.4,2.88,,78.38,80.97,,,Visualizer
moment,30.238,5.17,30.3,2.44,2.88,,78.41,80.93,,,Visualizer
moment,30.418,5.14,31.1,2.45,2.79,,78.41,80.85,,,Visualizer
moment,30.643,5.13,31.4,2.51,2.79,,78.35,80.81,,,Visualizer
moment,30.868,5.15,32.3,2.52,2.88,,78.44,80.82,,,Visualizer
moment,31.048,5.13,32.6,2.53,2.79,,78.44,80.82,,,Visualizer
moment,31.273,5.1,33.5,2.55,2.88,,78.47,80.76,,,Visualizer
moment,31.498,5.09,33.5,2.54,2.88,,78.44,80.68,,,Visualizer
moment,31.678,5.06,34.4,2.55,2.88,,78.54,80.66,,,Visualizer
moment,31.903,5.07,35.0,2.54,2.88,,78.63,80.56,,,Visualizer
moment,32.13,5.05,35.6,2.55,2.88,,78.44,80.54,,,Visualizer
