information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.707,2.12,1.6,1.8,1.16,,91.19,91.15,,,Visualizer
moment,7.942,2.14,1.8,1.56,0.97,,91.22,91.14,,,Visualizer
moment,8.152,2.09,2.0,1.33,0.87,,91.05,91.11,,,Visualizer
moment,8.336,2.06,1.9,1.23,0.77,,90.89,91.01,,,Visualizer
moment,8.533,2.03,2.2,1.18,0.77,,90.79,91.04,,,Visualizer
moment,8.772,2.06,2.2,1.15,0.58,,90.59,91.03,,,Visualizer
moment,8.969,2.1,2.5,1.09,0.68,,90.52,91.01,,,Visualizer
moment,9.162,2.04,2.6,0.98,0.68,,90.42,90.99,,,Visualizer
moment,9.357,2.04,2.7,0.84,0.77,,90.32,90.96,,,Visualizer
moment,9.426,2.04,2.9,0.89,0.87,,90.26,90.95,,,Visualizer
moment,9.65,2.02,2.9,0.88,0.68,,90.09,90.93,,,Visualizer
moment,9.844,2.06,3.1,1.26,0.87,,90.09,90.95,,,Visualizer
moment,10.04,2.45,3.2,2.02,0.68,,89.79,90.92,,,Visualizer
moment,10.234,3.25,3.2,2.65,0.58,,89.36,90.92,,,Visualizer
moment,10.478,4.08,3.6,3.16,0.68,,88.87,90.9,,,Visualizer
moment,10.673,5.0,3.8,3.22,0.87,,88.54,90.89,,,Visualizer
moment,10.869,5.59,4.0,2.99,0.87,,88.44,90.84,,,Visualizer
moment,11.112,5.79,4.4,2.78,1.16,,88.47,90.79,,,Visualizer
moment,11.311,6.11,4.7,2.59,1.45,,88.57,90.79,,,Visualizer
moment,11.551,6.38,4.9,2.49,1.35,,88.77,90.72,,,Visualizer
moment,11.706,6.69,5.4,2.44,1.55,,88.93,90.71,,,Visualizer
moment,11.941,6.95,5.7,2.42,1.64,,89.23,90.67,,,Visualizer
moment,12.136,7.18,6.1,2.36,1.64,,89.5,90.57,,,Visualizer
moment,12.334,7.27,6.5,2.26,1.74,,89.73,90.51,,,Visualizer
moment,12.529,7.32,7.0,2.24,2.03,,89.76,90.49,,,Visualizer
moment,12.77,7.45,7.3,2.2,1.84,,89.59,90.35,,,Visualizer
moment,12.965,7.51,7.7,2.2,1.93,,89.53,90.37,,,Visualizer
moment,13.173,7.57,8.2,2.24,2.03,,89.07,90.35,,,Visualizer
moment,13.407,7.7,8.6,2.25,2.03,,88.7,90.29,,,Visualizer
moment,13.602,7.78,9.1,2.18,2.03,,88.28,90.33,,,Visualizer
moment,13.8,7.76,9.7,2.12,2.13,,87.92,90.35,,,Visualizer
moment,13.99,7.74,9.9,2.1,2.13,,87.62,90.34,,,Visualizer
moment,14.231,7.71,10.6,2.13,2.13,,87.13,90.35,,,Visualizer
moment,14.429,7.74,10.8,2.08,2.13,,86.87,90.33,,,Visualizer
moment,14.635,7.71,11.3,2.1,2.13,,86.71,90.29,,,Visualizer
moment,14.867,7.69,11.7,2.07,2.13,,86.38,90.28,,,Visualizer
moment,15.06,7.74,12.2,2.07,2.22,,86.06,90.18,,,Visualizer
moment,15.259,7.64,12.6,2.11,2.13,,86.02,90.13,,,Visualizer
moment,15.453,7.63,13.0,2.12,2.13,,85.77,90.05,,,Visualizer
moment,15.695,7.64,13.8,2.13,2.22,,85.6,90.03,,,Visualizer
moment,15.9,7.55,14.0,2.13,2.22,,85.38,90.03,,,Visualizer
moment,16.097,7.5,14.7,2.12,2.22,,85.28,89.9,,,Visualizer
moment,16.28,7.45,14.9,2.16,2.22,,85.18,89.76,,,Visualizer
moment,16.536,7.43,15.5,2.14,2.13,,84.99,89.74,,,Visualizer
moment,16.718,7.42,15.8,2.08,2.22,,84.73,89.63,,,Visualizer
moment,16.914,7.33,16.2,2.11,2.13,,84.73,89.57,,,Visualizer
moment,17.17,7.29,16.9,2.1,2.13,,84.7,89.56,,,Visualizer
moment,17.352,7.2,17.4,2.14,2.22,,84.6,89.42,,,Visualizer
moment,17.547,7.15,17.9,2.16,2.32,,84.66,89.37,,,Visualizer
moment,17.742,7.08,18.1,2.19,2.22,,84.54,89.22,,,Visualizer
moment,17.986,7.03,18.8,2.21,2.22,,84.44,89.21,,,Visualizer
moment,18.181,7.01,19.1,2.24,2.32,,84.41,89.16,,,Visualizer
moment,18.376,6.94,19.5,2.26,2.22,,84.5,89.08,,,Visualizer
moment,18.57,6.89,20.0,2.27,2.32,,84.41,88.92,,,Visualizer
moment,18.869,6.85,20.7,2.25,2.32,,84.44,88.91,,,Visualizer
moment,19.008,6.74,21.1,2.26,2.22,,84.6,88.88,,,Visualizer
moment,19.208,6.72,21.4,2.26,2.22,,84.6,88.83,,,Visualizer
moment,19.448,6.67,22.1,2.22,2.32,,84.47,88.69,,,Visualizer
moment,19.644,6.61,22.3,2.23,2.22,,84.5,88.64,,,Visualizer
moment,19.85,6.55,23.0,2.21,2.22,,84.5,88.65,,,Visualizer
moment,20.034,6.47,23.2,2.21,2.22,,84.66,88.53,,,Visualizer
moment,20.276,6.38,23.9,2.24,2.22,,84.6,88.51,,,Visualizer
moment,20.479,6.37,24.3,2.25,2.13,,84.63,88.47,,,Visualizer
moment,20.676,6.37,24.6,2.21,2.22,,84.63,88.44,,,Visualizer
moment,20.886,6.27,25.3,2.18,2.22,,84.66,88.41,,,Visualizer
moment,21.106,6.19,25.8,2.18,2.32,,84.66,88.32,,,Visualizer
moment,21.302,6.11,26.2,2.17,2.22,,84.6,88.3,,,Visualizer
moment,21.501,6.08,26.5,2.18,2.32,,84.6,88.28,,,Visualizer
moment,21.739,5.97,27.1,2.17,2.22,,84.63,88.21,,,Visualizer
moment,21.935,5.93,27.4,2.16,2.22,,84.5,88.16,,,Visualizer
moment,22.131,5.83,28.1,2.16,2.22,,84.28,88.16,,,Visualizer
moment,22.336,5.83,28.5,2.16,2.22,,84.15,88.14,,,Visualizer
moment,22.576,5.76,29.0,2.12,2.22,,83.92,88.0,,,Visualizer
moment,22.763,5.66,29.5,2.15,2.32,,83.66,87.92,,,Visualizer
moment,22.962,5.61,29.7,2.16,2.22,,83.34,87.93,,,Visualizer
moment,23.203,5.56,30.4,2.16,2.22,,82.89,87.86,,,Visualizer
moment,23.398,5.46,30.9,2.2,2.32,,82.7,87.88,,,Visualizer
moment,23.595,5.42,31.3,2.23,2.22,,82.5,87.76,,,Visualizer
moment,23.803,5.41,31.7,2.24,2.13,,82.12,87.75,,,Visualizer
moment,24.03,5.29,32.1,2.25,2.13,,81.96,87.72,,,Visualizer
moment,24.231,5.24,32.6,2.21,2.13,,81.73,87.68,,,Visualizer
moment,24.432,5.2,33.1,2.18,2.13,,81.54,87.59,,,Visualizer
moment,24.616,5.13,33.5,2.2,2.13,,81.38,87.52,,,Visualizer
moment,24.86,5.08,34.0,2.19,2.22,,81.41,87.43,,,Visualizer
moment,25.061,4.98,34.4,2.19,2.22,,81.25,87.32,,,Visualizer
moment,25.249,4.94,34.9,2.19,2.22,,81.29,87.24,,,Visualizer
moment,25.498,4.82,35.3,2.21,2.13,,81.29,87.22,,,Visualizer
moment,25.702,4.81,35.7,2.2,2.13,,81.35,87.21,,,Visualizer
