information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.419,3.03,0.01,0.17,0.0,,85.46,85.5,,,Visualizer
moment,17.509,2.95,0.01,0.24,0.0,,85.46,85.49,,,Visualizer
moment,17.73,3.07,0.01,0.22,0.0,,85.5,85.41,,,Visualizer
moment,17.956,3.03,0.01,0.17,0.0,,85.33,85.43,,,Visualizer
moment,18.135,2.95,0.01,0.18,0.0,,85.53,85.46,,,Visualizer
moment,18.361,3.02,0.01,0.23,0.0,,85.53,85.43,,,Visualizer
moment,18.539,3.07,0.01,0.18,0.0,,85.46,85.41,,,Visualizer
moment,18.765,2.98,0.01,0.14,0.0,,85.46,85.41,,,Visualizer
moment,18.99,2.96,0.01,0.23,0.0,,85.46,85.43,,,Visualizer
moment,19.17,3.07,0.01,0.2,0.0,,85.43,85.44,,,Visualizer
moment,19.395,3.02,0.01,0.16,0.0,,85.5,85.39,,,Visualizer
moment,19.622,2.95,0.01,0.19,0.0,,85.4,85.41,,,Visualizer
moment,19.8,3.04,0.01,0.22,0.0,,85.5,85.42,,,Visualizer
moment,20.072,3.07,0.01,0.17,0.0,,85.53,85.46,,,Visualizer
moment,20.204,2.98,0.01,0.13,0.0,,85.53,85.44,,,Visualizer
moment,20.43,2.94,0.01,0.19,0.0,,85.53,85.4,,,Visualizer
moment,20.655,3.04,0.01,0.2,0.0,,85.53,85.42,,,Visualizer
moment,20.835,3.06,0.01,0.16,0.0,,85.53,85.38,,,Visualizer
moment,21.063,2.98,0.01,0.13,0.0,,85.66,85.39,,,Visualizer
moment,21.285,2.96,0.01,0.22,0.0,,85.59,85.38,,,Visualizer
moment,21.465,3.07,0.01,0.19,0.0,,85.69,85.4,,,Visualizer
moment,21.689,3.02,0.01,0.15,0.0,,85.59,85.45,,,Visualizer
moment,21.87,2.96,0.01,0.11,0.05,,85.62,85.43,,,Visualizer
moment,22.098,2.99,0.01,0.21,0.0,,85.5,85.44,,,Visualizer
moment,22.32,3.08,0.02,0.33,0.1,,85.62,85.39,,,Visualizer
moment,22.545,3.32,0.03,0.66,0.09,,85.59,85.41,,,Visualizer
moment,22.77,3.96,0.06,1.03,0.08,,85.0,85.38,,,Visualizer
moment,22.949,4.72,0.07,1.29,0.07,,84.52,85.45,,,Visualizer
moment,23.13,5.46,0.09,1.43,0.11,,84.22,85.48,,,Visualizer
moment,23.356,6.14,0.1,1.51,0.0,,83.8,85.51,,,Visualizer
moment,23.58,6.64,0.12,1.56,0.1,,83.54,85.62,,,Visualizer
moment,23.805,7.08,0.13,1.54,0.09,,83.38,85.62,,,Visualizer
moment,23.984,7.71,0.16,1.49,0.18,,83.28,85.69,,,Visualizer
moment,24.165,8.11,0.18,1.33,0.12,,83.18,85.69,,,Visualizer
moment,24.389,8.2,0.23,1.24,0.25,,83.32,85.73,,,Visualizer
moment,24.619,8.5,0.27,1.1,0.23,,83.32,85.74,,,Visualizer
moment,24.795,8.56,0.3,1.01,0.32,,83.41,85.69,,,Visualizer
moment,25.11,8.66,0.39,0.95,0.32,,83.48,85.77,,,Visualizer
moment,25.246,8.78,0.43,0.88,0.41,,83.64,85.73,,,Visualizer
moment,25.47,8.84,0.55,0.79,0.4,,83.64,85.76,,,Visualizer
moment,25.65,8.86,0.63,0.76,0.41,,83.83,85.74,,,Visualizer
moment,25.829,8.95,0.68,0.72,0.53,,84.06,85.74,,,Visualizer
moment,26.056,8.95,0.85,0.69,0.55,,84.19,85.68,,,Visualizer
moment,26.28,8.96,0.9,0.66,0.53,,84.22,85.64,,,Visualizer
moment,26.461,8.94,0.9,0.64,0.53,,84.26,85.65,,,Visualizer
moment,26.684,8.97,1.21,0.64,0.68,,84.32,85.74,,,Visualizer
moment,26.868,9.02,1.28,0.61,0.7,,84.55,85.73,,,Visualizer
moment,27.091,9.01,1.49,0.61,0.74,,84.58,85.67,,,Visualizer
moment,27.316,8.99,1.56,0.62,0.71,,84.81,85.65,,,Visualizer
moment,27.494,9.0,1.7,0.62,0.74,,84.78,85.73,,,Visualizer
moment,27.721,8.94,1.86,0.63,0.76,,85.0,85.67,,,Visualizer
moment,27.945,9.03,2.01,0.6,0.73,,84.91,85.62,,,Visualizer
moment,28.169,8.99,2.24,0.63,0.82,,85.07,85.76,,,Visualizer
moment,28.35,9.0,2.32,0.64,0.78,,85.23,85.71,,,Visualizer
moment,28.529,9.01,2.48,0.64,0.8,,85.27,85.66,,,Visualizer
moment,28.755,9.01,2.66,0.67,0.87,,85.27,85.7,,,Visualizer
moment,28.98,9.03,2.66,0.67,0.87,,85.43,85.74,,,Visualizer
moment,29.16,8.96,2.92,0.67,0.88,,85.46,85.77,,,Visualizer
moment,29.385,8.98,3.18,0.68,0.86,,85.53,85.77,,,Visualizer
moment,29.61,8.98,3.27,0.7,0.86,,85.53,85.77,,,Visualizer
moment,29.789,8.99,3.54,0.71,0.87,,85.56,85.84,,,Visualizer
moment,30.017,9.0,3.72,0.7,0.94,,85.62,85.86,,,Visualizer
moment,30.239,9.0,3.9,0.72,0.95,,85.72,85.85,,,Visualizer
moment,30.42,8.99,4.09,0.74,0.95,,85.69,85.87,,,Visualizer
moment,30.645,8.98,4.19,0.75,1.01,,85.66,85.93,,,Visualizer
moment,30.869,8.98,4.49,0.78,0.96,,85.86,85.93,,,Visualizer
moment,31.05,9.0,4.69,0.78,1.01,,85.86,85.98,,,Visualizer
moment,31.32,8.97,4.89,0.78,1.0,,85.82,85.88,,,Visualizer
moment,31.499,8.96,4.89,0.79,1.0,,85.92,85.91,,,Visualizer
moment,31.679,8.98,5.19,0.81,1.01,,86.02,86.01,,,Visualizer
moment,31.905,8.97,5.51,0.81,1.1,,86.02,86.04,,,Visualizer
moment,32.085,9.0,5.62,0.83,1.1,,85.98,86.05,,,Visualizer
moment,32.31,8.95,5.84,0.85,1.14,,86.18,86.0,,,Visualizer
moment,32.488,8.97,6.17,0.88,1.12,,86.25,86.06,,,Visualizer
moment,32.806,9.01,6.4,0.87,1.16,,86.15,86.08,,,Visualizer
moment,32.938,8.93,6.63,0.89,1.14,,86.34,86.08,,,Visualizer
moment,33.121,8.93,6.75,0.91,1.19,,86.34,86.1,,,Visualizer
moment,33.45,8.96,6.99,0.89,1.16,,86.34,86.12,,,Visualizer
moment,33.569,8.89,7.35,0.92,1.23,,86.48,86.13,,,Visualizer
moment,33.749,8.92,7.47,0.94,1.22,,86.54,86.12,,,Visualizer
moment,34.065,8.9,7.59,0.94,1.22,,86.64,86.15,,,Visualizer
moment,34.157,8.86,7.97,0.96,1.28,,86.71,86.18,,,Visualizer
moment,34.379,8.84,8.23,0.97,1.3,,86.68,86.25,,,Visualizer
moment,34.605,8.84,8.49,0.95,1.32,,86.84,86.23,,,Visualizer
moment,34.785,8.75,8.75,0.98,1.29,,86.9,86.22,,,Visualizer
moment,35.01,8.79,8.88,0.97,1.33,,86.87,86.25,,,Visualizer
moment,35.237,8.75,9.29,0.99,1.38,,86.94,86.28,,,Visualizer
moment,35.419,8.75,9.29,1.0,1.38,,86.97,86.36,,,Visualizer
moment,35.685,8.72,9.83,1.02,1.4,,87.07,86.36,,,Visualizer
moment,35.868,8.74,10.11,1.0,1.42,,87.17,86.36,,,Visualizer
moment,36.044,8.65,10.25,1.02,1.45,,87.27,86.41,,,Visualizer
moment,36.27,8.63,10.67,1.01,1.43,,87.27,86.38,,,Visualizer
moment,36.449,8.61,10.81,0.99,1.42,,87.33,86.42,,,Visualizer
moment,36.72,8.58,11.24,1.01,1.46,,87.36,86.41,,,Visualizer
moment,36.899,8.56,11.53,1.03,1.46,,87.5,86.45,,,Visualizer
moment,37.17,8.53,11.82,1.05,1.46,,87.46,86.5,,,Visualizer
moment,37.304,8.53,12.12,1.07,1.46,,87.59,86.49,,,Visualizer
moment,37.485,8.51,12.26,1.08,1.44,,87.63,86.51,,,Visualizer
moment,37.709,8.48,12.56,1.08,1.5,,87.66,86.55,,,Visualizer
moment,37.934,8.46,12.86,1.06,1.49,,87.59,86.52,,,Visualizer
moment,38.116,8.4,13.16,1.07,1.49,,87.7,86.6,,,Visualizer
moment,38.343,8.39,13.61,1.08,1.52,,87.79,86.57,,,Visualizer
moment,38.565,8.37,13.76,1.1,1.49,,87.86,86.57,,,Visualizer
moment,38.789,8.33,14.21,1.11,1.47,,87.73,86.62,,,Visualizer
moment,38.969,8.28,14.21,1.12,1.47,,87.79,86.64,,,Visualizer
moment,39.202,8.3,14.66,1.11,1.49,,87.96,86.61,,,Visualizer
moment,39.419,8.27,15.11,1.09,1.52,,87.83,86.68,,,Visualizer
moment,39.6,8.21,15.26,1.1,1.49,,88.09,86.7,,,Visualizer
moment,39.87,8.23,15.71,1.09,1.52,,88.09,86.77,,,Visualizer
moment,40.004,8.17,15.86,1.11,1.55,,87.99,86.76,,,Visualizer
moment,40.229,8.15,16.16,1.14,1.54,,88.09,86.7,,,Visualizer
moment,40.459,8.17,16.62,1.14,1.51,,88.16,86.79,,,Visualizer
moment,40.634,8.11,16.77,1.12,1.54,,88.16,86.77,,,Visualizer
moment,40.861,8.05,16.92,1.13,1.51,,88.16,86.85,,,Visualizer
moment,41.039,8.06,17.38,1.13,1.54,,88.16,86.84,,,Visualizer
moment,41.264,8.0,17.7,1.16,1.58,,88.19,86.83,,,Visualizer
moment,41.444,8.0,17.86,1.17,1.6,,88.22,86.88,,,Visualizer
moment,41.761,8.02,18.33,1.16,1.57,,88.26,86.94,,,Visualizer
moment,41.895,7.97,18.48,1.15,1.54,,88.29,86.92,,,Visualizer
moment,42.12,7.9,18.96,1.17,1.6,,88.22,86.89,,,Visualizer
moment,42.299,7.93,19.12,1.17,1.57,,88.32,86.93,,,Visualizer
