information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,0.0,0.0,0.0,0.0,,197.99,196.63,,,Visualizer
moment,7.499,0.0,0.0,0.0,0.0,,197.75,196.65,,,Visualizer
moment,7.723,0.0,0.0,0.0,0.0,,197.8,196.57,,,Visualizer
moment,7.949,0.0,0.0,0.0,0.0,,197.8,196.55,,,Visualizer
moment,8.173,0.0,0.0,0.0,0.0,,197.68,196.58,,,Visualizer
moment,8.361,0.0,0.0,0.0,0.0,,197.63,196.4,,,Visualizer
moment,8.586,0.0,0.0,0.0,0.0,,197.63,196.41,,,Visualizer
moment,8.811,0.0,0.0,0.0,0.0,,197.56,196.49,,,Visualizer
moment,8.961,0.0,0.0,0.0,0.0,,197.87,196.41,,,Visualizer
moment,9.224,0.0,0.0,0.0,0.0,,197.68,196.32,,,Visualizer
moment,9.411,0.0,0.0,0.0,0.0,,197.68,196.15,,,Visualizer
moment,9.636,0.0,0.0,0.0,0.0,,197.68,196.26,,,Visualizer
moment,9.824,0.0,0.0,0.0,0.0,,197.56,196.22,,,Visualizer
moment,10.048,0.0,0.0,0.0,0.0,,197.56,196.09,,,Visualizer
moment,10.199,0.0,0.0,0.0,0.0,,197.21,196.09,,,Visualizer
moment,10.426,0.0,0.0,0.0,0.0,,197.33,196.21,,,Visualizer
moment,10.648,0.0,0.0,0.0,0.0,,197.5,196.19,,,Visualizer
moment,10.873,0.0,0.0,0.0,0.0,,197.45,196.09,,,Visualizer
moment,11.098,0.0,0.0,0.0,0.0,,197.21,196.01,,,Visualizer
moment,11.398,0.0,0.0,0.0,0.0,,197.38,196.01,,,Visualizer
moment,11.473,0.0,0.0,0.0,0.0,,197.21,195.96,,,Visualizer
moment,11.698,0.0,0.0,0.0,0.0,,197.45,195.92,,,Visualizer
moment,11.887,0.0,0.0,0.0,0.0,,197.21,196.03,,,Visualizer
moment,12.074,0.0,0.0,0.0,0.0,,197.14,195.81,,,Visualizer
moment,12.299,0.0,0.0,0.0,0.0,,197.26,195.76,,,Visualizer
moment,12.523,0.0,0.0,0.0,0.0,,197.14,195.79,,,Visualizer
moment,12.712,0.0,0.0,0.0,0.0,,197.14,195.83,,,Visualizer
moment,12.974,0.0,0.0,0.0,0.0,,196.9,195.7,,,Visualizer
moment,13.161,0.0,0.0,0.0,0.0,,196.9,195.66,,,Visualizer
moment,13.348,0.0,0.0,0.0,0.0,,197.09,195.74,,,Visualizer
moment,13.573,0.0,0.0,0.0,0.0,,196.9,195.68,,,Visualizer
moment,13.761,0.0,0.0,0.0,0.0,,197.09,195.7,,,Visualizer
moment,13.986,0.0,0.0,0.0,0.0,,196.97,195.7,,,Visualizer
moment,14.173,0.0,0.0,0.0,0.0,,197.02,195.59,,,Visualizer
moment,14.398,0.0,0.0,0.0,0.0,,196.72,195.54,,,Visualizer
moment,14.586,0.0,0.0,0.0,0.0,,196.72,195.49,,,Visualizer
moment,14.811,0.0,0.0,0.0,0.0,,196.78,195.62,,,Visualizer
moment,15.036,0.0,0.0,0.0,0.0,,196.72,195.45,,,Visualizer
moment,15.223,0.0,0.0,0.0,0.0,,196.84,195.42,,,Visualizer
moment,15.456,0.0,0.0,0.0,0.0,,196.84,195.34,,,Visualizer
moment,15.673,0.0,0.0,0.0,0.0,,196.66,195.33,,,Visualizer
moment,15.868,0.0,0.0,0.06,0.0,,196.66,192.98,,,Visualizer
moment,16.086,0.0,0.0,0.64,0.0,,196.48,193.32,,,Visualizer
moment,16.273,0.0,0.0,1.52,0.0,,195.88,193.35,,,Visualizer
moment,16.535,0.0,0.0,2.45,0.0,,193.74,193.36,,,Visualizer
moment,16.686,0.0,0.0,3.28,0.0,,191.72,193.26,,,Visualizer
moment,16.91,0.0,0.0,4.03,0.0,,190.96,193.39,,,Visualizer
moment,17.098,0.0,0.0,4.58,0.0,,190.6,193.21,,,Visualizer
moment,17.286,0.0,0.0,5.03,0.0,,190.54,193.27,,,Visualizer
moment,17.511,0.0,0.0,5.46,0.0,,189.01,193.37,,,Visualizer
moment,17.735,0.0,0.0,5.72,0.0,,185.22,193.5,,,Visualizer
moment,17.96,0.03,0.0,5.99,0.0,,182.43,193.6,,,Visualizer
moment,18.148,0.14,0.0,6.16,0.0,,181.33,193.67,,,Visualizer
moment,18.336,0.22,0.0,6.17,0.0,,181.68,193.46,,,Visualizer
moment,18.561,0.34,0.0,6.35,0.0,,182.67,192.74,,,Visualizer
moment,18.786,0.49,0.0,6.39,0.0,,183.83,191.77,,,Visualizer
moment,19.01,0.6,0.0,6.46,0.0,,185.16,191.06,,,Visualizer
moment,19.161,0.69,0.0,6.51,0.0,,186.44,190.64,,,Visualizer
moment,19.387,0.78,0.0,6.6,0.0,,187.61,190.37,,,Visualizer
moment,19.611,0.94,0.0,6.55,0.0,,188.37,190.31,,,Visualizer
moment,19.798,1.1,0.0,6.47,0.0,,188.84,190.45,,,Visualizer
moment,20.023,1.24,0.0,6.57,0.0,,188.84,190.41,,,Visualizer
moment,20.21,1.33,0.0,6.58,0.0,,188.66,190.61,,,Visualizer
moment,20.436,1.58,0.0,6.54,0.0,,188.02,190.67,,,Visualizer
moment,20.66,1.83,0.0,6.58,0.0,,187.38,190.93,,,Visualizer
moment,20.848,2.14,0.0,6.53,0.0,,186.56,191.15,,,Visualizer
moment,21.073,2.62,0.0,6.48,0.0,,185.57,191.23,,,Visualizer
moment,21.26,3.35,0.0,6.35,0.0,,184.93,191.34,,,Visualizer
moment,21.486,4.39,0.0,6.22,0.0,,184.23,191.31,,,Visualizer
moment,21.749,5.78,0.0,6.03,0.0,,183.59,191.11,,,Visualizer
moment,21.898,4.62,0.0,5.06,0.0,,182.95,191.13,,,Visualizer
moment,22.085,0.0,0.0,3.96,0.0,,182.6,191.2,,,Visualizer
moment,22.31,0.0,0.0,3.08,0.0,,182.26,191.27,,,Visualizer
moment,22.498,0.15,0.0,2.4,0.0,,182.2,191.29,,,Visualizer
moment,22.723,0.0,0.0,1.86,0.0,,182.03,191.37,,,Visualizer
moment,22.91,0.01,0.0,1.45,0.0,,182.15,191.41,,,Visualizer
moment,23.136,0.01,0.0,1.13,0.0,,182.26,191.57,,,Visualizer
